v20170912_00106.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2017-09-13T01:15:04.5013  2  5  5 Double  -5.00  -8.66
v20170912_00107.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2017-09-13T01:15:49.6626  1  5  1 Double   0.00   0.00
v20170912_00108.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2017-09-13T01:16:28.2257  1  5  2 Double  -8.66   5.00
v20170912_00109.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2017-09-13T01:17:06.5277  1  5  3 Double   5.00   8.66
v20170912_00110.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2017-09-13T01:17:44.5778  1  5  4 Double   8.66  -5.00
v20170912_00111.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2017-09-13T01:18:22.8818  1  5  5 Double  -5.00  -8.66
v20170912_00112.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2017-09-13T01:19:33.5735  1  5  1 Double   0.00   0.00
v20170912_00113.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2017-09-13T01:20:12.1766  1  5  2 Double  -8.66   5.00
v20170912_00114.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2017-09-13T01:20:50.1348  1  5  3 Double   5.00   8.66
v20170912_00115.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2017-09-13T01:21:28.3607  1  5  4 Double   8.66  -5.00
v20170912_00116.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2017-09-13T01:22:06.7047  1  5  5 Double  -5.00  -8.66
v20170912_00117.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         H       5.00 2017-09-13T01:24:59.3660  2  5  1 Double   0.00   0.00
v20170912_00118.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         H       5.00 2017-09-13T01:25:19.2950  2  5  2 Double  -8.66   5.00
v20170912_00119.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         H       5.00 2017-09-13T01:25:40.7386  2  5  3 Double   5.00   8.66
v20170912_00120.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         H       5.00 2017-09-13T01:26:00.1416  2  5  4 Double   8.66  -5.00
v20170912_00121.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         H       5.00 2017-09-13T01:26:21.5873  2  5  5 Double  -5.00  -8.66
v20170912_00122.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Ks      5.00 2017-09-13T01:27:09.3706  2  5  1 Double   0.00   0.00
v20170912_00123.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Ks      5.00 2017-09-13T01:27:30.7974  2  5  2 Double  -8.66   5.00
v20170912_00124.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Ks      5.00 2017-09-13T01:27:50.1604  2  5  3 Double   5.00   8.66
v20170912_00125.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Ks      5.00 2017-09-13T01:28:11.5770  2  5  4 Double   8.66  -5.00
v20170912_00126.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Ks      5.00 2017-09-13T01:28:33.0159  2  5  5 Double  -5.00  -8.66
v20170912_00127.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         J       5.00 2017-09-13T01:29:18.0311  2  5  1 Double   0.00   0.00
v20170912_00128.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         J       5.00 2017-09-13T01:29:39.4699  2  5  2 Double  -8.66   5.00
v20170912_00129.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         J       5.00 2017-09-13T01:30:00.9199  2  5  3 Double   5.00   8.66
v20170912_00130.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         J       5.00 2017-09-13T01:30:20.3748  2  5  4 Double   8.66  -5.00
v20170912_00131.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         J       5.00 2017-09-13T01:30:42.3944  2  5  5 Double  -5.00  -8.66
v20170912_00132.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Y       5.00 2017-09-13T01:31:31.1544  2  5  1 Double   0.00   0.00
v20170912_00133.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Y       5.00 2017-09-13T01:31:50.4954  2  5  2 Double  -8.66   5.00
v20170912_00134.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Y       5.00 2017-09-13T01:32:11.9411  2  5  3 Double   5.00   8.66
v20170912_00135.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Y       5.00 2017-09-13T01:32:31.4094  2  5  4 Double   8.66  -5.00
v20170912_00136.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Y       5.00 2017-09-13T01:32:52.8391  2  5  5 Double  -5.00  -8.66
v20170912_00137.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         Z       5.00 2017-09-13T01:33:39.6413  2  5  1 Double   0.00   0.00
v20170912_00138.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         Z       5.00 2017-09-13T01:34:01.0851  2  5  2 Double  -8.66   5.00
v20170912_00139.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         Z       5.00 2017-09-13T01:34:22.5356  2  5  3 Double   5.00   8.66
v20170912_00140.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         Z       5.00 2017-09-13T01:34:41.9546  2  5  4 Double   8.66  -5.00
v20170912_00141.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         Z       5.00 2017-09-13T01:35:03.4006  2  5  5 Double  -5.00  -8.66
v20170912_00142.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         NB118  30.00 2017-09-13T01:35:49.2109  1  5  1 Double   0.00   0.00
v20170912_00143.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         NB118  30.00 2017-09-13T01:36:26.5668  1  5  2 Double  -8.66   5.00
v20170912_00144.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         NB118  30.00 2017-09-13T01:37:05.6350  1  5  3 Double   5.00   8.66
v20170912_00145.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         NB118  30.00 2017-09-13T01:37:42.9129  1  5  4 Double   8.66  -5.00
v20170912_00146.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         NB118  30.00 2017-09-13T01:38:21.8739  1  5  5 Double  -5.00  -8.66
v20170912_00147.fit 60.A-9292(A) 307.5528 -49.5093 STD,FLUX         NB980  30.00 2017-09-13T01:39:30.6568  1  5  1 Double   0.00   0.00
v20170912_00148.fit 60.A-9292(A) 307.5491 -49.5079 STD,FLUX         NB980  30.00 2017-09-13T01:40:08.7878  1  5  2 Double  -8.66   5.00
v20170912_00149.fit 60.A-9292(A) 307.5550 -49.5069 STD,FLUX         NB980  30.00 2017-09-13T01:40:47.9248  1  5  3 Double   5.00   8.66
v20170912_00150.fit 60.A-9292(A) 307.5565 -49.5107 STD,FLUX         NB980  30.00 2017-09-13T01:41:25.4769  1  5  4 Double   8.66  -5.00
v20170912_00151.fit 60.A-9292(A) 307.5507 -49.5117 STD,FLUX         NB980  30.00 2017-09-13T01:42:05.6949  1  5  5 Double  -5.00  -8.66
v20170912_00152.fit 179.A-2010(O)   0.2700 -16.8706 Str12            Ks      7.50 2017-09-13T02:01:34.4669  2  2  1 Double   0.00   0.00
v20170912_00153.fit 179.A-2010(O)   0.2641 -16.8761 Str12            Ks      7.50 2017-09-13T02:02:01.5710  2  2  2 Double  20.00 -20.00
v20170912_00154.fit 179.A-2010(O)   0.2701 -16.6873 Str12            Ks      7.50 2017-09-13T02:02:39.9973  2  2  1 Double   0.00   0.00
v20170912_00155.fit 179.A-2010(O)   0.2643 -16.6929 Str12            Ks      7.50 2017-09-13T02:06:47.4926  2  2  2 Double  20.00 -20.00
v20170912_00156.fit 179.A-2010(O)   0.3656 -16.8706 Str12            Ks      7.50 2017-09-13T02:07:18.3163  2  2  1 Double   0.00   0.00
v20170912_00157.fit 179.A-2010(O)   0.3599 -16.8761 Str12            Ks      7.50 2017-09-13T02:07:47.8502  2  2  2 Double  20.00 -20.00
v20170912_00158.fit 179.A-2010(O)   0.3657 -16.6874 Str12            Ks      7.50 2017-09-13T02:08:26.9114  2  2  1 Double   0.00   0.00
v20170912_00159.fit 179.A-2010(O)   0.3599 -16.6930 Str12            Ks      7.50 2017-09-13T02:08:54.2275  2  2  2 Double  20.00 -20.00
v20170912_00160.fit 179.A-2010(O)   0.4614 -16.8706 Str12            Ks      7.50 2017-09-13T02:09:29.7337  2  2  1 Double   0.00   0.00
v20170912_00161.fit 179.A-2010(O)   0.4557 -16.8761 Str12            Ks      7.50 2017-09-13T02:09:58.6579  2  2  2 Double  20.00 -20.00
v20170912_00162.fit 179.A-2010(O)   0.4613 -16.6873 Str12            Ks      7.50 2017-09-13T02:11:55.8737  2  2  1 Double   0.00   0.00
v20170912_00163.fit 179.A-2010(O)   0.4555 -16.6929 Str12            Ks      7.50 2017-09-13T02:12:21.4199  2  2  2 Double  20.00 -20.00
v20170912_00164.fit 179.A-2010(O)   0.2700 -16.8706 Str12            J      15.00 2017-09-13T02:13:15.7283  1  2  1 Double   0.00   0.00
v20170912_00165.fit 179.A-2010(O)   0.2641 -16.8761 Str12            J      15.00 2017-09-13T02:13:41.5756  1  2  2 Double  20.00 -20.00
v20170912_00166.fit 179.A-2010(O)   0.2701 -16.6873 Str12            J      15.00 2017-09-13T02:14:19.3009  1  2  1 Double   0.00   0.00
v20170912_00167.fit 179.A-2010(O)   0.2643 -16.6929 Str12            J      15.00 2017-09-13T02:14:45.2353  1  2  2 Double  20.00 -20.00
v20170912_00168.fit 179.A-2010(O)   0.3656 -16.8706 Str12            J      15.00 2017-09-13T02:15:16.2578  1  2  1 Double   0.00   0.00
v20170912_00169.fit 179.A-2010(O)   0.3599 -16.8761 Str12            J      15.00 2017-09-13T02:15:41.5282  1  2  2 Double  20.00 -20.00
v20170912_00170.fit 179.A-2010(O)   0.3657 -16.6874 Str12            J      15.00 2017-09-13T02:16:28.2463  1  2  1 Double   0.00   0.00
v20170912_00171.fit 179.A-2010(O)   0.3599 -16.6930 Str12            J      15.00 2017-09-13T02:16:53.6567  1  2  2 Double  20.00 -20.00
v20170912_00172.fit 179.A-2010(O)   0.4614 -16.8706 Str12            J      15.00 2017-09-13T02:17:28.0653  1  2  1 Double   0.00   0.00
v20170912_00173.fit 179.A-2010(O)   0.4557 -16.8761 Str12            J      15.00 2017-09-13T02:17:52.9276  1  2  2 Double  20.00 -20.00
