v20181103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:13:54.0339  1  0  0 Double   0.00   0.00
v20181103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:09.5042  1  0  0 Double   0.00   0.00
v20181103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:28.4224  1  0  0 Double   0.00   0.00
v20181103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:45.8384  1  0  0 Double   0.00   0.00
v20181103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:06.2313  1  0  0 Double   0.00   0.00
v20181103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:24.3765  1  0  0 Double   0.00   0.00
v20181103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:42.6786  1  0  0 Double   0.00   0.00
v20181103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:01.3899  1  0  0 Double   0.00   0.00
v20181103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:22.4117  1  0  0 Double   0.00   0.00
v20181103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:40.6556  1  0  0 Double   0.00   0.00
v20181103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:56.6780  1  0  0 Double   0.00   0.00
v20181103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:17:13.7452  1  0  0 Double   0.00   0.00
v20181103_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:11.0046  1  0  0 Double   0.00   0.00
v20181103_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:27.0268  1  0  0 Double   0.00   0.00
v20181103_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:44.0490  1  0  0 Double   0.00   0.00
v20181103_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:04.4439  1  0  0 Double   0.00   0.00
v20181103_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:26.5077  1  0  0 Double   0.00   0.00
v20181103_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:44.8398  1  0  0 Double   0.00   0.00
v20181103_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:05.2408  1  0  0 Double   0.00   0.00
v20181103_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:22.6809  1  0  0 Double   0.00   0.00
v20181103_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:44.7026  1  0  0 Double   0.00   0.00
v20181103_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:01.7250  1  0  0 Double   0.00   0.00
v20181103_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:22.7457  1  0  0 Double   0.00   0.00
v20181103_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:40.6019  1  0  0 Double   0.00   0.00
v20181103_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:02.8686  1  0  0 Double   0.00   0.00
v20181103_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:26.5673  1  0  0 Double   0.00   0.00
v20181103_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:42.6695  1  0  0 Double   0.00   0.00
v20181103_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:28:01.1366  1  0  0 Double   0.00   0.00
v20181103_00033.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2018-11-03T23:51:29.4121  2  5  1 Double   0.00   0.00
v20181103_00034.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2018-11-03T23:51:48.5950  2  5  2 Double  -8.66   5.00
v20181103_00035.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2018-11-03T23:52:09.9608  2  5  3 Double   5.00   8.66
v20181103_00036.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2018-11-03T23:52:29.2098  2  5  4 Double   8.66  -5.00
v20181103_00037.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2018-11-03T23:52:50.6036  2  5  5 Double  -5.00  -8.66
v20181103_00038.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2018-11-03T23:53:36.6829  2  5  1 Double   0.00   0.00
v20181103_00039.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2018-11-03T23:53:58.0737  2  5  2 Double  -8.66   5.00
v20181103_00040.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2018-11-03T23:54:17.9127  2  5  3 Double   5.00   8.66
v20181103_00041.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2018-11-03T23:54:39.3545  2  5  4 Double   8.66  -5.00
v20181103_00042.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2018-11-03T23:55:00.7402  2  5  5 Double  -5.00  -8.66
v20181103_00043.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2018-11-03T23:55:48.7675  2  5  1 Double   0.00   0.00
v20181103_00044.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2018-11-03T23:56:10.1591  2  5  2 Double  -8.66   5.00
v20181103_00045.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2018-11-03T23:56:29.3473  2  5  3 Double   5.00   8.66
v20181103_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2018-11-03T23:56:50.7459  2  5  4 Double   8.66  -5.00
v20181103_00047.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2018-11-03T23:57:12.1387  2  5  5 Double  -5.00  -8.66
v20181103_00094.fit 198.A-2006(D) 359.1178 -30.6696 No name          Ks     10.00 2018-11-04T01:08:31.3245  6  6  5 Double  -1.82  -9.43
v20181103_00095.fit 198.A-2006(D) 359.1197 -30.6659 No name          Ks     10.00 2018-11-04T01:09:58.5625  6  6  6 Double   3.96   3.76
v20181103_00096.fit 198.A-2006(D) 359.1212 -30.5784 No name          Ks     10.00 2018-11-04T01:11:27.7655  6  6  1 Double   7.89 -10.77
v20181103_00097.fit 198.A-2006(D) 359.1148 -30.5736 No name          Ks     10.00 2018-11-04T01:12:48.5620  6  6  2 Double -11.99   6.44
v20181103_00098.fit 198.A-2006(D) 359.1216 -30.5722 No name          Ks     10.00 2018-11-04T01:14:09.4707  6  6  3 Double   9.16  11.48
v20181103_00099.fit 198.A-2006(D) 359.1137 -30.5699 No name          Ks     10.00 2018-11-04T01:15:33.8811  6  6  4 Double -15.18  19.65
v20181103_00100.fit 198.A-2006(D) 359.1180 -30.5780 No name          Ks     10.00 2018-11-04T01:16:55.7466  6  6  5 Double  -1.82  -9.43
v20181103_00101.fit 198.A-2006(D) 359.1199 -30.5743 No name          Ks     10.00 2018-11-04T01:18:18.1712  6  6  6 Double   3.96   3.76
v20181103_00102.fit 198.A-2006(D) 359.3339 -30.5785 No name          Ks     10.00 2018-11-04T01:19:52.4634  6  6  1 Double   7.89 -10.77
v20181103_00103.fit 198.A-2006(D) 359.3273 -30.5736 No name          Ks     10.00 2018-11-04T01:21:13.1981  6  6  2 Double -11.99   6.44
v20181103_00104.fit 198.A-2006(D) 359.3341 -30.5722 No name          Ks     10.00 2018-11-04T01:22:37.5814  6  6  3 Double   9.16  11.48
v20181103_00105.fit 198.A-2006(D) 359.3263 -30.5699 No name          Ks     10.00 2018-11-04T01:24:01.9867  6  6  4 Double -15.18  19.65
v20181103_00106.fit 198.A-2006(D) 359.3306 -30.5780 No name          Ks     10.00 2018-11-04T01:25:24.6644  6  6  5 Double  -1.82  -9.43
v20181103_00107.fit 198.A-2006(D) 359.3324 -30.5743 No name          Ks     10.00 2018-11-04T01:26:49.0487  6  6  6 Double   3.96   3.76
v20181103_00108.fit 198.A-2006(D) 359.3339 -30.6700 No name          Ks     10.00 2018-11-04T01:28:19.8232  6  6  1 Double   7.89 -10.77
v20181103_00109.fit 198.A-2006(D) 359.3275 -30.6652 No name          Ks     10.00 2018-11-04T01:29:45.8543  6  6  2 Double -11.99   6.44
v20181103_00110.fit 198.A-2006(D) 359.3343 -30.6638 No name          Ks     10.00 2018-11-04T01:31:08.8418  6  6  3 Double   9.16  11.48
v20181103_00111.fit 198.A-2006(D) 359.3265 -30.6615 No name          Ks     10.00 2018-11-04T01:32:33.2471  6  6  4 Double -15.18  19.65
v20181103_00112.fit 198.A-2006(D) 359.3308 -30.6696 No name          Ks     10.00 2018-11-04T01:33:58.2803  6  6  5 Double  -1.82  -9.43
v20181103_00113.fit 198.A-2006(D) 359.3327 -30.6659 No name          Ks     10.00 2018-11-04T01:35:23.3126  6  6  6 Double   3.96   3.76
v20181103_00114.fit 198.A-2006(D) 359.3341 -30.7615 No name          Ks     10.00 2018-11-04T01:36:57.1299  6  6  1 Double   7.89 -10.77
v20181103_00115.fit 198.A-2006(D) 359.3277 -30.7568 No name          Ks     10.00 2018-11-04T01:38:17.8716  6  6  2 Double -11.99   6.44
v20181103_00116.fit 198.A-2006(D) 359.3345 -30.7554 No name          Ks     10.00 2018-11-04T01:39:37.2346  6  6  3 Double   9.16  11.48
v20181103_00117.fit 198.A-2006(D) 359.3267 -30.7531 No name          Ks     10.00 2018-11-04T01:40:57.1984  6  6  4 Double -15.18  19.65
v20181103_00118.fit 198.A-2006(D) 359.3310 -30.7612 No name          Ks     10.00 2018-11-04T01:42:17.8107  6  6  5 Double  -1.82  -9.43
v20181103_00119.fit 198.A-2006(D) 359.3329 -30.7575 No name          Ks     10.00 2018-11-04T01:43:42.3682  6  6  6 Double   3.96   3.76
v20181103_00120.fit 198.A-2006(D) 359.1243 -30.7535 No name          Ks     10.00 2018-11-04T01:45:42.6668  6  6  1 Double  18.36  18.65
v20181103_00121.fit 198.A-2006(D) 359.1196 -30.7637 No name          Ks     10.00 2018-11-04T01:47:07.7000  6  6  2 Double   4.42 -18.55
v20181103_00122.fit 198.A-2006(D) 359.1218 -30.7579 No name          Ks     10.00 2018-11-04T01:48:34.8700  6  6  3 Double  10.98   2.56
v20181103_00123.fit 198.A-2006(D) 359.1137 -30.7627 No name          Ks     10.00 2018-11-04T01:49:59.9013  6  6  4 Double -14.10 -14.94
v20181103_00124.fit 198.A-2006(D) 359.1119 -30.7612 No name          Ks     10.00 2018-11-04T01:51:21.3929  6  6  5 Double -19.60  -9.47
v20181103_00125.fit 198.A-2006(D) 359.1143 -30.7639 No name          Ks     10.00 2018-11-04T01:52:47.4252  6  6  6 Double -12.10 -19.11
v20181103_00126.fit 198.A-2006(D) 359.1243 -30.6618 No name          Ks     10.00 2018-11-04T01:54:20.9844  6  6  1 Double  18.36  18.65
v20181103_00127.fit 198.A-2006(D) 359.1198 -30.6721 No name          Ks     10.00 2018-11-04T01:55:45.3689  6  6  2 Double   4.42 -18.55
v20181103_00128.fit 198.A-2006(D) 359.1220 -30.6663 No name          Ks     10.00 2018-11-04T01:57:09.7690  6  6  3 Double  10.98   2.56
v20181103_00129.fit 198.A-2006(D) 359.1139 -30.6711 No name          Ks     10.00 2018-11-04T01:58:34.2573  6  6  4 Double -14.10 -14.94
v20181103_00130.fit 198.A-2006(D) 359.1121 -30.6696 No name          Ks     10.00 2018-11-04T02:00:00.2895  6  6  5 Double -19.60  -9.47
v20181103_00131.fit 198.A-2006(D) 359.1145 -30.6723 No name          Ks     10.00 2018-11-04T02:01:24.7018  6  6  6 Double -12.10 -19.11
v20181103_00132.fit 198.A-2006(D) 359.1246 -30.5702 No name          Ks     10.00 2018-11-04T02:02:56.3823  6  6  1 Double  18.36  18.65
v20181103_00133.fit 198.A-2006(D) 359.1200 -30.5805 No name          Ks     10.00 2018-11-04T02:04:22.4135  6  6  2 Double   4.42 -18.55
v20181103_00134.fit 198.A-2006(D) 359.1222 -30.5747 No name          Ks     10.00 2018-11-04T02:05:48.4446  6  6  3 Double  10.98   2.56
v20181103_00135.fit 198.A-2006(D) 359.1141 -30.5795 No name          Ks     10.00 2018-11-04T02:07:14.4788  6  6  4 Double -14.10 -14.94
v20181103_00136.fit 198.A-2006(D) 359.1123 -30.5780 No name          Ks     10.00 2018-11-04T02:08:39.5110  6  6  5 Double -19.60  -9.47
