v20170420_00048.fit 198.B-2004(B) 166.0833 -64.1878 e0643            Ks      4.00 2017-04-20T23:56:24.2858  1  2  1 Double   0.00   0.00
v20170420_00049.fit 198.B-2004(B) 166.0999 -64.1851 e0643            Ks      4.00 2017-04-20T23:56:40.9039  1  2  2 Double  20.00  20.00
v20170420_00050.fit 198.B-2004(B) 165.9990 -64.2719 e0643            Ks      4.00 2017-04-20T23:57:00.9651  1  2  1 Double   0.00   0.00
v20170420_00051.fit 198.B-2004(B) 166.0154 -64.2691 e0643            Ks      4.00 2017-04-20T23:57:19.9859  1  2  2 Double  20.00  20.00
v20170420_00052.fit 198.B-2004(B) 168.7340 -64.7614 e0644            Ks      4.00 2017-04-20T23:58:11.0816  1  2  1 Double   0.00   0.00
v20170420_00053.fit 198.B-2004(B) 168.7504 -64.7578 e0644            Ks      4.00 2017-04-20T23:58:29.4949  1  2  2 Double  20.00  20.00
v20170420_00054.fit 198.B-2004(B) 168.8124 -64.6758 e0644            Ks      4.00 2017-04-20T23:58:49.5168  1  2  1 Double   0.00   0.00
v20170420_00055.fit 198.B-2004(B) 168.8291 -64.6727 e0644            Ks      4.00 2017-04-20T23:59:08.5378  1  2  2 Double  20.00  20.00
v20170420_00056.fit 198.B-2004(B) 168.8905 -64.5906 e0644            Ks      4.00 2017-04-20T23:59:28.5616  1  2  1 Double   0.00   0.00
v20170420_00057.fit 198.B-2004(B) 168.9070 -64.5875 e0644            Ks      4.00 2017-04-20T23:59:45.3559  1  2  2 Double  20.00  20.00
v20170420_00058.fit 198.B-2004(B) 169.2887 -64.6568 e0644            Ks      4.00 2017-04-21T00:00:06.7446  1  2  1 Double   0.00   0.00
v20170420_00059.fit 198.B-2004(B) 169.3047 -64.6529 e0644            Ks      4.00 2017-04-21T00:00:23.0249  1  2  2 Double  20.00  20.00
v20170420_00060.fit 198.B-2004(B) 169.2124 -64.7418 e0644            Ks      4.00 2017-04-21T00:00:47.4646  1  2  1 Double   0.00   0.00
v20170420_00061.fit 198.B-2004(B) 169.2291 -64.7387 e0644            Ks      4.00 2017-04-21T00:01:05.9047  1  2  2 Double  20.00  20.00
v20170420_00062.fit 198.B-2004(B) 169.1360 -64.8275 e0644            Ks      4.00 2017-04-21T00:01:26.3414  1  2  1 Double   0.00   0.00
v20170420_00063.fit 198.B-2004(B) 169.1524 -64.8244 e0644            Ks      4.00 2017-04-21T00:01:44.7817  1  2  2 Double  20.00  20.00
v20170420_00064.fit 198.B-2004(B) 171.9780 -65.2594 e0645            Ks      4.00 2017-04-21T00:02:35.4982  1  2  1 Double   0.00   0.00
v20170420_00065.fit 198.B-2004(B) 171.9943 -65.2554 e0645            Ks      4.00 2017-04-21T00:02:53.9335  1  2  2 Double  20.00  20.00
v20170420_00066.fit 198.B-2004(B) 172.0477 -65.1722 e0645            Ks      4.00 2017-04-21T00:03:12.9536  1  2  1 Double   0.00   0.00
v20170420_00067.fit 198.B-2004(B) 172.0644 -65.1687 e0645            Ks      4.00 2017-04-21T00:03:31.9744  1  2  2 Double  20.00  20.00
v20170420_00068.fit 198.B-2004(B) 172.1171 -65.0855 e0645            Ks      4.00 2017-04-21T00:03:50.9984  1  2  1 Double   0.00   0.00
v20170420_00069.fit 198.B-2004(B) 172.1336 -65.0820 e0645            Ks      4.00 2017-04-21T00:04:07.9897  1  2  2 Double  20.00  20.00
v20170420_00070.fit 198.B-2004(B) 172.5300 -65.1432 e0645            Ks      4.00 2017-04-21T00:04:29.5314  1  2  1 Double   0.00   0.00
v20170420_00071.fit 198.B-2004(B) 172.5457 -65.1388 e0645            Ks      4.00 2017-04-21T00:04:47.9417  1  2  2 Double  20.00  20.00
v20170420_00072.fit 198.B-2004(B) 172.4624 -65.2296 e0645            Ks      4.00 2017-04-21T00:06:03.0798  1  2  1 Double   0.00   0.00
v20170420_00073.fit 198.B-2004(B) 172.4790 -65.2261 e0645            Ks      4.00 2017-04-21T00:06:22.0998  1  2  2 Double  20.00  20.00
v20170420_00074.fit 198.B-2004(B) 172.3949 -65.3168 e0645            Ks      4.00 2017-04-21T00:06:46.4995  1  2  1 Double   0.00   0.00
v20170420_00075.fit 198.B-2004(B) 172.4113 -65.3133 e0645            Ks      4.00 2017-04-21T00:07:02.8718  1  2  2 Double  20.00  20.00
v20170420_00076.fit 198.B-2004(B) 160.7904 -61.9055 e0724            Ks      4.00 2017-04-21T00:09:07.9957  1  2  1 Double   0.00   0.00
v20170420_00077.fit 198.B-2004(B) 160.8060 -61.9028 e0724            Ks      4.00 2017-04-21T00:09:26.4417  1  2  2 Double  20.00  20.00
v20170420_00078.fit 198.B-2004(B) 160.8825 -61.8245 e0724            Ks      4.00 2017-04-21T00:09:52.5062  1  2  1 Double   0.00   0.00
v20170420_00079.fit 198.B-2004(B) 160.8983 -61.8223 e0724            Ks      4.00 2017-04-21T00:10:10.9451  1  2  2 Double  20.00  20.00
v20170420_00080.fit 198.B-2004(B) 160.9741 -61.7439 e0724            Ks      4.00 2017-04-21T00:10:31.0082  1  2  1 Double   0.00   0.00
v20170420_00081.fit 198.B-2004(B) 160.9896 -61.7417 e0724            Ks      4.00 2017-04-21T00:10:47.8433  1  2  2 Double  20.00  20.00
v20170420_00082.fit 198.B-2004(B) 161.3159 -61.8299 e0724            Ks      4.00 2017-04-21T00:11:10.4441  1  2  1 Double   0.00   0.00
v20170420_00083.fit 198.B-2004(B) 161.3313 -61.8269 e0724            Ks      4.00 2017-04-21T00:11:28.8810  1  2  2 Double  20.00  20.00
v20170420_00084.fit 198.B-2004(B) 161.2255 -61.9104 e0724            Ks      4.00 2017-04-21T00:11:49.0371  1  2  1 Double   0.00   0.00
v20170420_00085.fit 198.B-2004(B) 161.2413 -61.9083 e0724            Ks      4.00 2017-04-21T00:12:05.7992  1  2  2 Double  20.00  20.00
v20170420_00086.fit 198.B-2004(B) 161.1348 -61.9916 e0724            Ks      4.00 2017-04-21T00:12:26.5431  1  2  1 Double   0.00   0.00
v20170420_00087.fit 198.B-2004(B) 161.1503 -61.9894 e0724            Ks      4.00 2017-04-21T00:12:44.9492  1  2  2 Double  20.00  20.00
v20170420_00088.fit 198.B-2004(B) 163.5788 -62.5685 e0725            Ks      4.00 2017-04-21T00:13:36.7328  1  2  1 Double   0.00   0.00
v20170420_00089.fit 198.B-2004(B) 163.5946 -62.5654 e0725            Ks      4.00 2017-04-21T00:13:53.6730  1  2  2 Double  20.00  20.00
v20170420_00090.fit 198.B-2004(B) 163.6655 -62.4857 e0725            Ks      4.00 2017-04-21T00:14:15.2458  1  2  1 Double   0.00   0.00
v20170420_00091.fit 198.B-2004(B) 163.6815 -62.4832 e0725            Ks      4.00 2017-04-21T00:14:33.6841  1  2  2 Double  20.00  20.00
v20170420_00092.fit 198.B-2004(B) 163.7518 -62.4034 e0725            Ks      4.00 2017-04-21T00:14:54.2849  1  2  1 Double   0.00   0.00
v20170420_00093.fit 198.B-2004(B) 163.7675 -62.4008 e0725            Ks      4.00 2017-04-21T00:15:11.2540  1  2  2 Double  20.00  20.00
v20170420_00094.fit 198.B-2004(B) 164.1085 -62.4826 e0725            Ks      4.00 2017-04-21T00:15:32.9907  1  2  1 Double   0.00   0.00
v20170420_00095.fit 198.B-2004(B) 164.1240 -62.4793 e0725            Ks      4.00 2017-04-21T00:15:52.0108  1  2  2 Double  20.00  20.00
v20170420_00096.fit 198.B-2004(B) 164.0237 -62.5648 e0725            Ks      4.00 2017-04-21T00:16:12.0747  1  2  1 Double   0.00   0.00
v20170420_00097.fit 198.B-2004(B) 164.0396 -62.5623 e0725            Ks      4.00 2017-04-21T00:16:30.5130  1  2  2 Double  20.00  20.00
v20170420_00098.fit 198.B-2004(B) 163.9384 -62.6477 e0725            Ks      4.00 2017-04-21T00:16:51.4508  1  2  1 Double   0.00   0.00
v20170420_00099.fit 198.B-2004(B) 163.9541 -62.6451 e0725            Ks      4.00 2017-04-21T00:17:10.4718  1  2  2 Double  20.00  20.00
v20170420_00100.fit 198.B-2004(B) 166.4871 -63.1750 e0726            Ks      4.00 2017-04-21T00:18:00.2315  1  2  1 Double   0.00   0.00
v20170420_00101.fit 198.B-2004(B) 166.5029 -63.1716 e0726            Ks      4.00 2017-04-21T00:18:17.1738  1  2  2 Double  20.00  20.00
v20170420_00102.fit 198.B-2004(B) 166.5675 -63.0905 e0726            Ks      4.00 2017-04-21T00:18:37.2379  1  2  1 Double   0.00   0.00
v20170420_00103.fit 198.B-2004(B) 166.5836 -63.0877 e0726            Ks      4.00 2017-04-21T00:18:55.6348  1  2  2 Double  20.00  20.00
v20170420_00104.fit 198.B-2004(B) 166.6476 -63.0066 e0726            Ks      4.00 2017-04-21T00:19:17.0945  1  2  1 Double   0.00   0.00
v20170420_00105.fit 198.B-2004(B) 166.6634 -63.0037 e0726            Ks      4.00 2017-04-21T00:19:35.5338  1  2  2 Double  20.00  20.00
v20170420_00106.fit 198.B-2004(B) 167.0189 -63.0785 e0726            Ks      4.00 2017-04-21T00:19:56.9674  1  2  1 Double   0.00   0.00
v20170420_00107.fit 198.B-2004(B) 167.0344 -63.0748 e0726            Ks      4.00 2017-04-21T00:20:15.4085  1  2  2 Double  20.00  20.00
v20170420_00108.fit 198.B-2004(B) 166.9404 -63.1623 e0726            Ks      4.00 2017-04-21T00:20:36.0634  1  2  1 Double   0.00   0.00
v20170420_00109.fit 198.B-2004(B) 166.9564 -63.1595 e0726            Ks      4.00 2017-04-21T00:20:52.4717  1  2  2 Double  20.00  20.00
v20170420_00110.fit 198.B-2004(B) 166.8616 -63.2469 e0726            Ks      4.00 2017-04-21T00:21:12.4996  1  2  1 Double   0.00   0.00
v20170420_00111.fit 198.B-2004(B) 166.8774 -63.2440 e0726            Ks      4.00 2017-04-21T00:21:32.5597  1  2  2 Double  20.00  20.00
v20170420_00112.fit 198.B-2004(B) 169.5119 -63.7213 e0727            Ks      4.00 2017-04-21T00:22:21.8624  1  2  1 Double   0.00   0.00
v20170420_00113.fit 198.B-2004(B) 169.5276 -63.7176 e0727            Ks      4.00 2017-04-21T00:22:40.3045  1  2  2 Double  20.00  20.00
v20170420_00114.fit 198.B-2004(B) 169.5850 -63.6352 e0727            Ks      4.00 2017-04-21T00:23:00.3264  1  2  1 Double   0.00   0.00
v20170420_00115.fit 198.B-2004(B) 169.6011 -63.6321 e0727            Ks      4.00 2017-04-21T00:23:18.7655  1  2  2 Double  20.00  20.00
v20170420_00116.fit 198.B-2004(B) 169.6579 -63.5497 e0727            Ks      4.00 2017-04-21T00:23:38.7874  1  2  1 Double   0.00   0.00
v20170420_00117.fit 198.B-2004(B) 169.6737 -63.5465 e0727            Ks      4.00 2017-04-21T00:23:55.1528  1  2  2 Double  20.00  20.00
v20170420_00118.fit 198.B-2004(B) 170.0433 -63.6138 e0727            Ks      4.00 2017-04-21T00:24:17.0005  1  2  1 Double   0.00   0.00
v20170420_00119.fit 198.B-2004(B) 170.0586 -63.6098 e0727            Ks      4.00 2017-04-21T00:24:35.3996  1  2  2 Double  20.00  20.00
v20170420_00120.fit 198.B-2004(B) 169.9720 -63.6992 e0727            Ks      4.00 2017-04-21T00:24:56.5964  1  2  1 Double   0.00   0.00
v20170420_00121.fit 198.B-2004(B) 169.9880 -63.6960 e0727            Ks      4.00 2017-04-21T00:25:15.0336  1  2  2 Double  20.00  20.00
v20170420_00122.fit 198.B-2004(B) 169.9007 -63.7853 e0727            Ks      4.00 2017-04-21T00:25:35.0974  1  2  1 Double   0.00   0.00
v20170420_00123.fit 198.B-2004(B) 169.9165 -63.7821 e0727            Ks      4.00 2017-04-21T00:25:53.5335  1  2  2 Double  20.00  20.00
v20170420_00124.fit 198.B-2004(B) 172.6471 -64.2035 e0728            Ks      4.00 2017-04-21T00:26:44.6672  1  2  1 Double   0.00   0.00
v20170420_00125.fit 198.B-2004(B) 172.6627 -64.1994 e0728            Ks      4.00 2017-04-21T00:27:03.1095  1  2  2 Double  20.00  20.00
v20170420_00126.fit 198.B-2004(B) 172.7120 -64.1160 e0728            Ks      4.00 2017-04-21T00:27:21.5494  1  2  1 Double   0.00   0.00
v20170420_00127.fit 198.B-2004(B) 172.7279 -64.1125 e0728            Ks      4.00 2017-04-21T00:27:37.9837  1  2  2 Double  20.00  20.00
v20170420_00128.fit 198.B-2004(B) 172.7767 -64.0290 e0728            Ks      4.00 2017-04-21T00:27:58.0488  1  2  1 Double   0.00   0.00
v20170420_00129.fit 198.B-2004(B) 172.7925 -64.0255 e0728            Ks      4.00 2017-04-21T00:28:15.0648  1  2  2 Double  20.00  20.00
v20170420_00130.fit 198.B-2004(B) 173.1752 -64.0849 e0728            Ks      4.00 2017-04-21T00:28:36.9377  1  2  1 Double   0.00   0.00
v20170420_00131.fit 198.B-2004(B) 173.1903 -64.0805 e0728            Ks      4.00 2017-04-21T00:28:55.3766  1  2  2 Double  20.00  20.00
v20170420_00132.fit 198.B-2004(B) 173.1122 -64.1716 e0728            Ks      4.00 2017-04-21T00:30:15.4645  1  2  1 Double   0.00   0.00
v20170420_00133.fit 198.B-2004(B) 173.1281 -64.1681 e0728            Ks      4.00 2017-04-21T00:30:33.8704  1  2  2 Double  20.00  20.00
v20170420_00134.fit 198.B-2004(B) 173.0493 -64.2591 e0728            Ks      4.00 2017-04-21T00:30:58.3252  1  2  1 Double   0.00   0.00
v20170420_00135.fit 198.B-2004(B) 173.0650 -64.2556 e0728            Ks      4.00 2017-04-21T00:31:14.8342  1  2  2 Double  20.00  20.00
v20170420_00136.fit 198.C-2009(A) 182.7810 -77.4978 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:34:48.9112  2  5  1 Double -39.41 -24.82
v20170420_00137.fit 198.C-2009(A) 182.7600 -77.5087 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:35:12.0658  2  5  2 Double   5.25 -32.25
v20170420_00138.fit 198.C-2009(A) 182.7745 -77.5152 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:35:31.0726  2  5  3 Double  26.74 -17.28
v20170420_00139.fit 198.C-2009(A) 182.7622 -77.5183 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:35:52.0925  2  5  4 Double  38.98 -25.13
v20170420_00140.fit 198.C-2009(A) 182.8450 -77.5083 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:36:13.1143  2  5  5 Double  -6.67  33.00
v20170420_00141.fit 198.C-2009(A) 182.9091 -77.3160 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:36:41.0206  2  5  1 Double -39.41 -24.82
v20170420_00142.fit 198.C-2009(A) 182.8906 -77.3280 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:36:58.5296  2  5  2 Double   5.25 -32.25
v20170420_00143.fit 198.C-2009(A) 182.9053 -77.3345 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:37:16.4357  2  5  3 Double  26.74 -17.28
v20170420_00144.fit 198.C-2009(A) 182.8930 -77.3376 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:37:35.1678  2  5  4 Double  38.98 -25.13
v20170420_00145.fit 198.C-2009(A) 182.9746 -77.3275 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:37:53.0990  2  5  5 Double  -6.67  33.00
v20170420_00146.fit 198.C-2009(A) 183.1979 -77.5110 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:38:14.1208  2  5  1 Double -39.41 -24.82
v20170420_00147.fit 198.C-2009(A) 183.1816 -77.5230 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:38:35.1968  2  5  2 Double   5.25 -32.25
v20170420_00148.fit 198.C-2009(A) 183.1966 -77.5295 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:38:54.1836  2  5  3 Double  26.74 -17.28
v20170420_00149.fit 198.C-2009(A) 183.1844 -77.5326 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:39:11.7788  2  5  4 Double  38.98 -25.13
v20170420_00150.fit 198.C-2009(A) 183.2667 -77.5223 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:39:29.5430  2  5  5 Double  -6.67  33.00
v20170420_00151.fit 198.C-2009(A) 183.3183 -77.3297 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:39:48.2402  2  5  1 Double -39.41 -24.82
v20170420_00152.fit 198.C-2009(A) 183.3007 -77.3417 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:40:05.5762  2  5  2 Double   5.25 -32.25
v20170420_00153.fit 198.C-2009(A) 183.3158 -77.3482 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:40:25.9971  2  5  3 Double  26.74 -17.28
v20170420_00154.fit 198.C-2009(A) 183.3037 -77.3512 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:40:46.4349  2  5  4 Double  38.98 -25.13
v20170420_00155.fit 198.C-2009(A) 183.3848 -77.3409 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:41:06.8799  2  5  5 Double  -6.67  33.00
v20170420_00156.fit 198.C-2009(A) 183.6202 -77.5236 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:41:27.9007  2  5  1 Double -39.41 -24.82
v20170420_00157.fit 198.C-2009(A) 183.6050 -77.5353 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:41:48.3416  2  5  2 Double   5.25 -32.25
v20170420_00158.fit 198.C-2009(A) 183.6204 -77.5418 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:42:06.9677  2  5  3 Double  26.74 -17.28
v20170420_00159.fit 198.C-2009(A) 183.6085 -77.5449 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:42:24.8079  2  5  4 Double  38.98 -25.13
v20170420_00160.fit 198.C-2009(A) 183.6901 -77.5344 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:42:43.1899  2  5  5 Double  -6.67  33.00
v20170420_00161.fit 198.C-2009(A) 183.7292 -77.3415 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:43:05.2117  2  5  1 Double -39.41 -24.82
v20170420_00162.fit 198.C-2009(A) 183.7124 -77.3535 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:43:25.6658  2  5  2 Double   5.25 -32.25
v20170420_00163.fit 198.C-2009(A) 183.7280 -77.3600 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:43:46.1185  2  5  3 Double  26.74 -17.28
v20170420_00164.fit 198.C-2009(A) 183.7160 -77.3630 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:44:04.8565  2  5  4 Double  38.98 -25.13
v20170420_00165.fit 198.C-2009(A) 183.7965 -77.3525 Chamaeleon_wide_1_4_8 H       3.00 2017-04-21T00:44:23.0506  2  5  5 Double  -6.67  33.00
v20170420_00166.fit 198.C-2009(A) 183.7963 -76.0561 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:45:13.4314  2  5  1 Double -43.89  31.39
v20170420_00167.fit 198.C-2009(A) 183.7814 -76.0672 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:45:33.8843  2  5  2 Double  -0.61  25.93
v20170420_00168.fit 198.C-2009(A) 183.7628 -76.0615 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:45:54.9083  2  5  3 Double -18.71   7.19
v20170420_00169.fit 198.C-2009(A) 183.7966 -76.0653 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:46:16.9851  2  5  4 Double  -8.88  38.22
v20170420_00170.fit 198.C-2009(A) 183.7460 -76.0770 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:46:38.0047  2  5  5 Double  38.66   0.45
v20170420_00171.fit 198.C-2009(A) 183.8986 -75.8740 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:47:00.7095  2  5  1 Double -43.89  31.39
v20170420_00172.fit 198.C-2009(A) 183.8846 -75.8859 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:47:18.4385  2  5  2 Double  -0.61  25.93
v20170420_00173.fit 198.C-2009(A) 183.8663 -75.8802 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:47:38.8884  2  5  3 Double -18.71   7.19
v20170420_00174.fit 198.C-2009(A) 183.8999 -75.8840 Chamaeleon_wide_1_5_8 H       3.00 2017-04-21T00:47:54.9108  2  5  4 Double  -8.88  38.22
