v20181017_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:24.2851  1  0  0 Double   0.00   0.00
v20181017_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:42.4232  1  0  0 Double   0.00   0.00
v20181017_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:00.0345  1  0  0 Double   0.00   0.00
v20181017_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:17.0616  1  0  0 Double   0.00   0.00
v20181017_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:39.0855  1  0  0 Double   0.00   0.00
v20181017_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:57.2455  1  0  0 Double   0.00   0.00
v20181017_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:15.4716  1  0  0 Double   0.00   0.00
v20181017_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:32.4939  1  0  0 Double   0.00   0.00
v20181017_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:52.8900  1  0  0 Double   0.00   0.00
v20181017_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:10.0370  1  0  0 Double   0.00   0.00
v20181017_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:26.0563  1  0  0 Double   0.00   0.00
v20181017_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:46.4383  1  0  0 Double   0.00   0.00
v20181017_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:08.4642  1  0  0 Double   0.00   0.00
v20181017_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:28.8621  1  0  0 Double   0.00   0.00
v20181017_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:49.2419  1  0  0 Double   0.00   0.00
v20181017_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-10-17T23:16:05.2627  1  0  0 Double   0.00   0.00
v20181017_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2018-10-17T23:17:44.6801  1  0  0 Double   0.00   0.00
v20181017_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:08.3795  1  0  0 Double   0.00   0.00
v20181017_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:35.5458  1  0  0 Double   0.00   0.00
v20181017_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:00.0602  1  0  0 Double   0.00   0.00
v20181017_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:30.0441  1  0  0 Double   0.00   0.00
v20181017_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:59.1063  1  0  0 Double   0.00   0.00
v20181017_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:22.9266  1  0  0 Double   0.00   0.00
v20181017_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:49.3745  1  0  0 Double   0.00   0.00
v20181017_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:17.3920  1  0  0 Double   0.00   0.00
v20181017_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:42.0207  1  0  0 Double   0.00   0.00
v20181017_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:10.5726  1  0  0 Double   0.00   0.00
v20181017_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:34.3251  1  0  0 Double   0.00   0.00
v20181017_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:05.0790  1  0  0 Double   0.00   0.00
v20181017_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:36.7018  1  0  0 Double   0.00   0.00
v20181017_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:00.7142  1  0  0 Double   0.00   0.00
v20181017_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:24.2898  1  0  0 Double   0.00   0.00
v20181017_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-17T23:49:02.4417  2  5  1 Double   0.00   0.00
v20181017_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-17T23:49:24.4734  2  5  2 Double  -8.66   5.00
v20181017_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-17T23:49:45.8733  2  5  3 Double   5.00   8.66
v20181017_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-17T23:50:05.4982  2  5  4 Double   8.66  -5.00
v20181017_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-17T23:50:26.8990  2  5  5 Double  -5.00  -8.66
v20181017_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-17T23:51:15.0842  2  5  1 Double   0.00   0.00
v20181017_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-17T23:51:34.3100  2  5  2 Double  -8.66   5.00
v20181017_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-17T23:51:55.7118  2  5  3 Double   5.00   8.66
v20181017_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-17T23:52:15.4348  2  5  4 Double   8.66  -5.00
v20181017_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-17T23:52:37.4565  2  5  5 Double  -5.00  -8.66
v20181017_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-17T23:53:27.0824  2  5  1 Double   0.00   0.00
v20181017_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-17T23:53:48.4582  2  5  2 Double  -8.66   5.00
v20181017_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-17T23:54:09.8500  2  5  3 Double   5.00   8.66
v20181017_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-17T23:54:31.8728  2  5  4 Double   8.66  -5.00
v20181017_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-17T23:54:51.2969  2  5  5 Double  -5.00  -8.66
v20181017_00099.fit 198.A-2008(D)   3.4341 -30.2359 Abell 2744       Y      30.00 2018-10-18T01:18:53.0642  2  8  7 Double  -9.27 -10.82
v20181017_00100.fit 198.A-2008(D)   3.4354 -30.2330 Abell 2744       Y      30.00 2018-10-18T01:20:04.6328  2  8  8 Double  -5.26  -0.15
v20181017_00101.fit 198.A-2008(D)   3.4418 -30.1417 Abell 2744       Y      30.00 2018-10-18T01:21:27.3615  2  8  1 Double  13.86  -1.16
v20181017_00102.fit 198.A-2008(D)   3.4356 -30.1450 Abell 2744       Y      30.00 2018-10-18T01:22:39.7608  2  8  2 Double  -5.46 -13.22
v20181017_00103.fit 198.A-2008(D)   3.4347 -30.1391 Abell 2744       Y      30.00 2018-10-18T01:23:54.9831  2  8  3 Double  -8.11   7.95
v20181017_00104.fit 198.A-2008(D)   3.4390 -30.1400 Abell 2744       Y      30.00 2018-10-18T01:25:05.2019  2  8  4 Double   5.21   4.86
v20181017_00105.fit 198.A-2008(D)   3.4342 -30.1391 Abell 2744       Y      30.00 2018-10-18T01:26:15.9665  2  8  5 Double  -9.65   8.11
v20181017_00106.fit 198.A-2008(D)   3.4399 -30.1452 Abell 2744       Y      30.00 2018-10-18T01:27:27.2733  2  8  6 Double   8.06 -13.82
v20181017_00107.fit 198.A-2008(D)   3.4343 -30.1444 Abell 2744       Y      30.00 2018-10-18T01:28:43.1055  2  8  7 Double  -9.27 -10.82
v20181017_00108.fit 198.A-2008(D)   3.4356 -30.1414 Abell 2744       Y      30.00 2018-10-18T01:29:53.9401  2  8  8 Double  -5.26  -0.15
v20181017_00109.fit 198.A-2008(D)   3.6536 -30.1419 Abell 2744       Y      30.00 2018-10-18T01:31:17.7724  2  8  1 Double  13.86  -1.16
v20181017_00110.fit 198.A-2008(D)   3.6472 -30.1451 Abell 2744       Y      30.00 2018-10-18T01:32:31.8759  2  8  2 Double  -5.46 -13.22
v20181017_00111.fit 198.A-2008(D)   3.6463 -30.1392 Abell 2744       Y      30.00 2018-10-18T01:33:47.8449  2  8  3 Double  -8.11   7.95
v20181017_00112.fit 198.A-2008(D)   3.6506 -30.1401 Abell 2744       Y      30.00 2018-10-18T01:35:00.8234  2  8  4 Double   5.21   4.86
v20181017_00113.fit 198.A-2008(D)   3.6458 -30.1392 Abell 2744       Y      30.00 2018-10-18T01:36:14.2678  2  8  5 Double  -9.65   8.11
v20181017_00114.fit 198.A-2008(D)   3.6515 -30.1453 Abell 2744       Y      30.00 2018-10-18T01:37:28.4932  2  8  6 Double   8.06 -13.82
v20181017_00115.fit 198.A-2008(D)   3.6460 -30.1444 Abell 2744       Y      30.00 2018-10-18T01:38:40.9979  2  8  7 Double  -9.27 -10.82
v20181017_00116.fit 198.A-2008(D)   3.6473 -30.1415 Abell 2744       Y      30.00 2018-10-18T01:39:54.3901  2  8  8 Double  -5.26  -0.15
v20181017_00117.fit 198.A-2008(D)   3.6536 -30.2333 Abell 2744       Y      30.00 2018-10-18T01:41:17.5646  2  8  1 Double  13.86  -1.16
v20181017_00118.fit 198.A-2008(D)   3.6474 -30.2367 Abell 2744       Y      30.00 2018-10-18T01:42:35.4115  2  8  2 Double  -5.46 -13.22
v20181017_00119.fit 198.A-2008(D)   3.6465 -30.2308 Abell 2744       Y      30.00 2018-10-18T01:43:48.5600  2  8  3 Double  -8.11   7.95
v20181017_00120.fit 198.A-2008(D)   3.6508 -30.2316 Abell 2744       Y      30.00 2018-10-18T01:45:00.4316  2  8  4 Double   5.21   4.86
v20181017_00121.fit 198.A-2008(D)   3.6460 -30.2308 Abell 2744       Y      30.00 2018-10-18T01:46:10.4374  2  8  5 Double  -9.65   8.11
v20181017_00122.fit 198.A-2008(D)   3.6517 -30.2368 Abell 2744       Y      30.00 2018-10-18T01:47:22.1220  2  8  6 Double   8.06 -13.82
v20181017_00123.fit 198.A-2008(D)   3.6461 -30.2360 Abell 2744       Y      30.00 2018-10-18T01:48:38.9120  2  8  7 Double  -9.27 -10.82
v20181017_00124.fit 198.A-2008(D)   3.6474 -30.2330 Abell 2744       Y      30.00 2018-10-18T01:49:53.9043  2  8  8 Double  -5.26  -0.15
v20181017_00125.fit 198.A-2008(D)   3.6537 -30.3249 Abell 2744       Y      30.00 2018-10-18T01:51:15.7200  2  8  1 Double  13.86  -1.16
v20181017_00126.fit 198.A-2008(D)   3.6475 -30.3283 Abell 2744       Y      30.00 2018-10-18T01:52:33.8698  2  8  2 Double  -5.46 -13.22
v20181017_00127.fit 198.A-2008(D)   3.6467 -30.3224 Abell 2744       Y      30.00 2018-10-18T01:53:47.7882  2  8  3 Double  -8.11   7.95
