v20161205_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:12.4848  1  0  0 Double   0.00   0.00
v20161205_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:35.8294  1  0  0 Double   0.00   0.00
v20161205_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:00.0879  1  0  0 Double   0.00   0.00
v20161205_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:26.4651  1  0  0 Double   0.00   0.00
v20161205_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:52.8655  1  0  0 Double   0.00   0.00
v20161205_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:19.3058  1  0  0 Double   0.00   0.00
v20161205_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:45.7101  1  0  0 Double   0.00   0.00
v20161205_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:09.4754  1  0  0 Double   0.00   0.00
v20161205_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:36.4926  1  0  0 Double   0.00   0.00
v20161205_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:02.9309  1  0  0 Double   0.00   0.00
v20161205_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:26.7744  1  0  0 Double   0.00   0.00
v20161205_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:51.4568  1  0  0 Double   0.00   0.00
v20161205_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:18.4860  1  0  0 Double   0.00   0.00
v20161205_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:46.5461  1  0  0 Double   0.00   0.00
v20161205_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:11.4167  1  0  0 Double   0.00   0.00
v20161205_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:35.8932  1  0  0 Double   0.00   0.00
v20161205_00017.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-06T00:17:03.7731  2  5  1 Double   0.00   0.00
v20161205_00018.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-06T00:17:23.0380  2  5  2 Double  -8.66   5.00
v20161205_00019.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-06T00:17:44.4827  2  5  3 Double   5.00   8.66
v20161205_00020.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-06T00:18:05.9325  2  5  4 Double   8.66  -5.00
v20161205_00021.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-06T00:18:25.2165  2  5  5 Double  -5.00  -8.66
v20161205_00022.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-06T00:19:12.9077  2  5  1 Double   0.00   0.00
v20161205_00023.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-06T00:19:34.9304  2  5  2 Double  -8.66   5.00
v20161205_00024.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-06T00:19:56.3382  2  5  3 Double   5.00   8.66
v20161205_00025.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-06T00:20:15.7000  2  5  4 Double   8.66  -5.00
v20161205_00026.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-06T00:20:37.1498  2  5  5 Double  -5.00  -8.66
v20161205_00027.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-06T00:21:23.2740  2  5  1 Double   0.00   0.00
v20161205_00028.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-06T00:21:42.4641  2  5  2 Double  -8.66   5.00
v20161205_00029.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-06T00:22:01.7020  2  5  3 Double   5.00   8.66
v20161205_00030.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-06T00:22:23.1189  2  5  4 Double   8.66  -5.00
v20161205_00031.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-06T00:22:42.4607  2  5  5 Double  -5.00  -8.66
v20161205_00065.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-12-06T01:00:12.1220  4  3  1 Double   0.00   0.00
v20161205_00066.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-12-06T01:00:59.1621  4  3  2 Double -10.00 -10.00
v20161205_00067.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-12-06T01:01:46.2764  4  3  3 Double  10.00  10.00
v20161205_00068.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-12-06T01:03:08.9578  4  3  1 Double   0.00   0.00
v20161205_00069.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-12-06T01:03:52.8381  4  3  2 Double -10.00 -10.00
v20161205_00070.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-12-06T01:04:38.9043  4  3  3 Double  10.00  10.00
v20161205_00071.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-12-06T01:05:29.4800  4  3  1 Double   0.00   0.00
v20161205_00072.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-12-06T01:06:16.5481  4  3  2 Double -10.00 -10.00
v20161205_00073.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-12-06T01:07:03.6273  4  3  3 Double  10.00  10.00
v20161205_00074.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-12-06T01:07:55.0440  4  3  1 Double   0.00   0.00
v20161205_00075.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-12-06T01:08:40.4533  4  3  2 Double -10.00 -10.00
v20161205_00076.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-12-06T01:09:26.4785  4  3  3 Double  10.00  10.00
v20161205_00077.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-12-06T01:10:15.5643  4  3  1 Double   0.00   0.00
v20161205_00078.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-12-06T01:11:01.0215  4  3  2 Double -10.00 -10.00
v20161205_00079.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-12-06T01:11:48.1006  4  3  3 Double  10.00  10.00
v20161205_00080.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-12-06T01:12:38.5694  4  3  1 Double   0.00   0.00
v20161205_00081.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-12-06T01:13:24.0177  4  3  2 Double -10.00 -10.00
v20161205_00082.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-12-06T01:16:46.6276  4  3  3 Double  10.00  10.00
v20161205_00083.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-12-06T01:17:42.6959  4  3  1 Double   0.00   0.00
v20161205_00084.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-12-06T01:18:29.7639  4  3  2 Double -10.00 -10.00
v20161205_00085.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-12-06T01:19:18.1568  4  3  3 Double  10.00  10.00
v20161205_00086.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-12-06T01:28:05.7740  4  3  1 Double   0.00   0.00
v20161205_00087.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-12-06T01:28:53.1990  4  3  2 Double -10.00 -10.00
v20161205_00088.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-12-06T01:29:38.6453  4  3  3 Double  10.00  10.00
v20161205_00089.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-12-06T01:30:34.7147  4  3  1 Double   0.00   0.00
v20161205_00090.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-12-06T01:31:20.1668  4  3  2 Double -10.00 -10.00
v20161205_00091.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-12-06T01:32:06.1920  4  3  3 Double  10.00  10.00
v20161205_00092.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-12-06T01:32:58.5235  4  3  1 Double   0.00   0.00
v20161205_00093.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-12-06T01:33:44.5987  4  3  2 Double -10.00 -10.00
v20161205_00094.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-12-06T01:34:30.6780  4  3  3 Double  10.00  10.00
v20161205_00095.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-12-06T01:35:18.4400  4  3  1 Double   0.00   0.00
v20161205_00096.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-12-06T01:36:08.6079  4  3  2 Double -10.00 -10.00
v20161205_00097.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-12-06T01:36:54.6850  4  3  3 Double  10.00  10.00
v20161205_00098.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-12-06T01:37:45.8737  4  3  1 Double   0.00   0.00
v20161205_00099.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-12-06T01:38:33.1707  4  3  2 Double -10.00 -10.00
v20161205_00100.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-12-06T01:39:19.2070  4  3  3 Double  10.00  10.00
v20161205_00101.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-12-06T01:40:10.0448  4  3  1 Double   0.00   0.00
v20161205_00102.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-12-06T01:40:57.1118  4  3  2 Double -10.00 -10.00
v20161205_00103.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-12-06T01:41:44.6520  4  3  3 Double  10.00  10.00
v20161205_00104.fit 179.A-2006(O)  54.0353 -28.0795 No name          Y      30.00 2016-12-06T01:46:49.8361  2  8  1 Double -15.76   6.82
v20161205_00105.fit 179.A-2006(O)  54.0437 -28.0785 No name          Y      30.00 2016-12-06T01:48:04.3044  2  8  2 Double -12.21 -19.86
v20161205_00106.fit 179.A-2006(O)  54.0398 -28.0735 No name          Y      30.00 2016-12-06T01:49:17.7017  2  8  3 Double   5.46  -7.34
v20161205_00107.fit 179.A-2006(O)  54.0387 -28.0725 No name          Y      30.00 2016-12-06T01:50:29.5782  2  8  4 Double   9.20  -3.86
v20161205_00108.fit 179.A-2006(O)  54.0400 -28.0756 No name          Y      30.00 2016-12-06T01:51:41.5588  2  8  5 Double  -2.06  -7.99
v20161205_00109.fit 179.A-2006(O)  54.0341 -28.0779 No name          Y      30.00 2016-12-06T01:52:57.4488  2  8  6 Double -10.12  10.74
v20161205_00110.fit 179.A-2006(O)  54.0364 -28.0734 No name          Y      30.00 2016-12-06T01:54:11.9833  2  8  7 Double   6.20   3.49
v20161205_00111.fit 179.A-2006(O)  54.0378 -28.0724 No name          Y      30.00 2016-12-06T01:55:25.3136  2  8  8 Double   9.66  -0.92
v20161205_00112.fit 179.A-2006(O)  53.9315 -28.0796 No name          Y      30.00 2016-12-06T01:56:48.6150  2  8  1 Double -15.76   6.82
v20161205_00113.fit 179.A-2006(O)  53.9398 -28.0786 No name          Y      30.00 2016-12-06T01:58:05.6650  2  8  2 Double -12.21 -19.86
v20161205_00114.fit 179.A-2006(O)  53.9359 -28.0737 No name          Y      30.00 2016-12-06T01:59:17.5853  2  8  3 Double   5.46  -7.34
v20161205_00115.fit 179.A-2006(O)  53.9348 -28.0726 No name          Y      30.00 2016-12-06T02:00:35.0762  2  8  4 Double   9.20  -3.86
v20161205_00116.fit 179.A-2006(O)  53.9361 -28.0758 No name          Y      30.00 2016-12-06T02:01:47.4978  2  8  5 Double  -2.06  -7.99
v20161205_00117.fit 179.A-2006(O)  53.9302 -28.0780 No name          Y      30.00 2016-12-06T02:03:03.2370  2  8  6 Double -10.12  10.74
v20161205_00118.fit 179.A-2006(O)  53.9325 -28.0735 No name          Y      30.00 2016-12-06T02:04:19.5969  2  8  7 Double   6.20   3.49
v20161205_00119.fit 179.A-2006(O)  53.9339 -28.0725 No name          Y      30.00 2016-12-06T02:05:31.5263  2  8  8 Double   9.66  -0.92
v20161205_00120.fit 179.A-2006(O)  53.8276 -28.0795 No name          Y      30.00 2016-12-06T02:06:50.3164  2  8  1 Double -15.76   6.82
v20161205_00121.fit 179.A-2006(O)  53.8360 -28.0785 No name          Y      30.00 2016-12-06T02:08:03.2146  2  8  2 Double -12.21 -19.86
v20161205_00122.fit 179.A-2006(O)  53.8320 -28.0736 No name          Y      30.00 2016-12-06T02:09:15.1931  2  8  3 Double   5.46  -7.34
v20161205_00123.fit 179.A-2006(O)  53.8309 -28.0725 No name          Y      30.00 2016-12-06T02:10:26.5006  2  8  4 Double   9.20  -3.86
v20161205_00124.fit 179.A-2006(O)  53.8322 -28.0756 No name          Y      30.00 2016-12-06T02:11:40.2202  2  8  5 Double  -2.06  -7.99
v20161205_00125.fit 179.A-2006(O)  53.8263 -28.0779 No name          Y      30.00 2016-12-06T02:12:55.1132  2  8  6 Double -10.12  10.74
v20161205_00126.fit 179.A-2006(O)  53.8286 -28.0733 No name          Y      30.00 2016-12-06T02:14:09.4194  2  8  7 Double   6.20   3.49
v20161205_00127.fit 179.A-2006(O)  53.8300 -28.0724 No name          Y      30.00 2016-12-06T02:15:23.9397  2  8  8 Double   9.66  -0.92
v20161205_00128.fit 179.A-2006(O)  53.8279 -27.8963 No name          Y      30.00 2016-12-06T02:16:44.9312  2  8  1 Double -15.76   6.82
v20161205_00129.fit 179.A-2006(O)  53.8363 -27.8953 No name          Y      30.00 2016-12-06T02:17:56.8938  2  8  2 Double -12.21 -19.86
v20161205_00130.fit 179.A-2006(O)  53.8324 -27.8904 No name          Y      30.00 2016-12-06T02:19:08.5093  2  8  3 Double   5.46  -7.34
v20161205_00131.fit 179.A-2006(O)  53.8313 -27.8894 No name          Y      30.00 2016-12-06T02:20:20.4228  2  8  4 Double   9.20  -3.86
v20161205_00132.fit 179.A-2006(O)  53.8326 -27.8925 No name          Y      30.00 2016-12-06T02:21:35.0243  2  8  5 Double  -2.06  -7.99
v20161205_00133.fit 179.A-2006(O)  53.8267 -27.8947 No name          Y      30.00 2016-12-06T02:22:47.5645  2  8  6 Double -10.12  10.74
v20161205_00134.fit 179.A-2006(O)  53.8290 -27.8902 No name          Y      30.00 2016-12-06T02:23:59.8462  2  8  7 Double   6.20   3.49
v20161205_00135.fit 179.A-2006(O)  53.8304 -27.8892 No name          Y      30.00 2016-12-06T02:25:17.4779  2  8  8 Double   9.66  -0.92
v20161205_00136.fit 179.A-2006(O)  53.9315 -27.8964 No name          Y      30.00 2016-12-06T02:26:37.2158  2  8  1 Double -15.76   6.82
v20161205_00137.fit 179.A-2006(O)  53.9398 -27.8954 No name          Y      30.00 2016-12-06T02:27:51.3131  2  8  2 Double -12.21 -19.86
v20161205_00138.fit 179.A-2006(O)  53.9359 -27.8905 No name          Y      30.00 2016-12-06T02:29:04.7113  2  8  3 Double   5.46  -7.34
v20161205_00139.fit 179.A-2006(O)  53.9348 -27.8895 No name          Y      30.00 2016-12-06T02:30:15.7729  2  8  4 Double   9.20  -3.86
v20161205_00140.fit 179.A-2006(O)  53.9361 -27.8926 No name          Y      30.00 2016-12-06T02:31:30.0574  2  8  5 Double  -2.06  -7.99
v20161205_00141.fit 179.A-2006(O)  53.9302 -27.8948 No name          Y      30.00 2016-12-06T02:32:42.8076  2  8  6 Double -10.12  10.74
v20161205_00142.fit 179.A-2006(O)  53.9325 -27.8903 No name          Y      30.00 2016-12-06T02:33:55.2341  2  8  7 Double   6.20   3.49
v20161205_00143.fit 179.A-2006(O)  53.9339 -27.8893 No name          Y      30.00 2016-12-06T02:35:06.5776  2  8  8 Double   9.66  -0.92
v20161205_00144.fit 179.A-2006(O)  54.0351 -27.8964 No name          Y      30.00 2016-12-06T02:36:29.0550  2  8  1 Double -15.76   6.82
v20161205_00145.fit 179.A-2006(O)  54.0434 -27.8953 No name          Y      30.00 2016-12-06T02:37:44.1002  2  8  2 Double -12.21 -19.86
v20161205_00146.fit 179.A-2006(O)  54.0394 -27.8904 No name          Y      30.00 2016-12-06T02:38:59.0886  2  8  3 Double   5.46  -7.34
v20161205_00147.fit 179.A-2006(O)  54.0383 -27.8893 No name          Y      30.00 2016-12-06T02:40:10.9491  2  8  4 Double   9.20  -3.86
