v20150917_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2015-09-17T23:08:10.2660  1  0  0 Double   0.00   0.00
v20150917_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2015-09-17T23:08:37.2821  1  0  0 Double   0.00   0.00
v20150917_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2015-09-17T23:09:04.3025  1  0  0 Double   0.00   0.00
v20150917_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2015-09-17T23:09:30.6516  1  0  0 Double   0.00   0.00
v20150917_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2015-09-17T23:09:55.1880  1  0  0 Double   0.00   0.00
v20150917_00034.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2015-09-17T23:29:02.5052  2  5  1 Double   0.00   0.00
v20150917_00035.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2015-09-17T23:29:21.5040  2  5  2 Double  -8.66   5.00
v20150917_00036.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2015-09-17T23:29:40.6140  2  5  3 Double   5.00   8.66
v20150917_00037.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2015-09-17T23:29:59.8430  2  5  4 Double   8.66  -5.00
v20150917_00038.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2015-09-17T23:30:18.9813  2  5  5 Double  -5.00  -8.66
v20150917_00039.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2015-09-17T23:31:04.5655  2  5  1 Double   0.00   0.00
v20150917_00040.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2015-09-17T23:31:23.9943  2  5  2 Double  -8.66   5.00
v20150917_00041.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2015-09-17T23:31:43.0235  2  5  3 Double   5.00   8.66
v20150917_00042.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2015-09-17T23:32:02.0474  2  5  4 Double   8.66  -5.00
v20150917_00043.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2015-09-17T23:32:21.0825  2  5  5 Double  -5.00  -8.66
v20150917_00044.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2015-09-17T23:33:07.3256  2  5  1 Double   0.00   0.00
v20150917_00045.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2015-09-17T23:33:26.3586  2  5  2 Double  -8.66   5.00
v20150917_00046.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2015-09-17T23:33:45.3586  2  5  3 Double   5.00   8.66
v20150917_00047.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2015-09-17T23:34:04.6017  2  5  4 Double   8.66  -5.00
v20150917_00048.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2015-09-17T23:34:23.6537  2  5  5 Double  -5.00  -8.66
v20150917_00049.fit 179.B-2002(K) 264.1975 -31.8968 b331             H       4.00 2015-09-17T23:55:05.7169  1  2  1 Double   0.00   0.00
v20150917_00050.fit 179.B-2002(K) 264.1956 -31.8891 b331             H       4.00 2015-09-17T23:55:19.7776  1  2  2 Double  20.00  20.00
v20150917_00051.fit 179.B-2002(K) 264.1066 -31.8475 b331             H       4.00 2015-09-17T23:55:35.5408  1  2  1 Double   0.00   0.00
v20150917_00052.fit 179.B-2002(K) 264.1046 -31.8398 b331             H       4.00 2015-09-17T23:55:47.9026  1  2  2 Double  20.00  20.00
v20150917_00053.fit 179.B-2002(K) 264.0158 -31.7981 b331             H       4.00 2015-09-17T23:56:04.1160  1  2  1 Double   0.00   0.00
v20150917_00054.fit 179.B-2002(K) 264.0138 -31.7903 b331             H       4.00 2015-09-17T23:56:16.4886  1  2  2 Double  20.00  20.00
v20150917_00055.fit 179.B-2002(K) 264.1320 -31.6438 b331             H       4.00 2015-09-17T23:56:32.6209  1  2  1 Double   0.00   0.00
v20150917_00056.fit 179.B-2002(K) 264.1298 -31.6362 b331             H       4.00 2015-09-17T23:56:44.9807  1  2  2 Double  20.00  20.00
v20150917_00057.fit 179.B-2002(K) 264.2225 -31.6931 b331             H       4.00 2015-09-17T23:56:59.1111  1  2  1 Double   0.00   0.00
v20150917_00058.fit 179.B-2002(K) 264.2205 -31.6854 b331             H       4.00 2015-09-17T23:57:11.5249  1  2  2 Double  20.00  20.00
v20150917_00059.fit 179.B-2002(K) 264.3133 -31.7422 b331             H       4.00 2015-09-17T23:57:27.6332  1  2  1 Double   0.00   0.00
v20150917_00060.fit 179.B-2002(K) 264.3112 -31.7344 b331             H       4.00 2015-09-17T23:57:39.9691  1  2  2 Double  20.00  20.00
v20150917_00061.fit 179.B-2002(K) 264.1977 -31.8967 b331             Ks      4.00 2015-09-17T23:58:20.7749  1  2  1 Double   0.00   0.00
v20150917_00062.fit 179.B-2002(K) 264.1956 -31.8891 b331             Ks      4.00 2015-09-17T23:58:36.5630  1  2  2 Double  20.00  20.00
v20150917_00063.fit 179.B-2002(K) 264.1066 -31.8475 b331             Ks      4.00 2015-09-17T23:58:51.8384  1  2  1 Double   0.00   0.00
v20150917_00064.fit 179.B-2002(K) 264.1046 -31.8398 b331             Ks      4.00 2015-09-17T23:59:02.8763  1  2  2 Double  20.00  20.00
v20150917_00065.fit 179.B-2002(K) 264.0158 -31.7981 b331             Ks      4.00 2015-09-17T23:59:17.8787  1  2  1 Double   0.00   0.00
v20150917_00066.fit 179.B-2002(K) 264.0138 -31.7903 b331             Ks      4.00 2015-09-17T23:59:30.3005  1  2  2 Double  20.00  20.00
v20150917_00067.fit 179.B-2002(K) 264.1320 -31.6438 b331             Ks      4.00 2015-09-17T23:59:45.9240  1  2  1 Double   0.00   0.00
v20150917_00068.fit 179.B-2002(K) 264.1298 -31.6362 b331             Ks      4.00 2015-09-17T23:59:58.2866  1  2  2 Double  20.00  20.00
v20150917_00069.fit 179.B-2002(K) 264.2225 -31.6931 b331             Ks      4.00 2015-09-18T00:00:12.3143  1  2  1 Double   0.00   0.00
v20150917_00070.fit 179.B-2002(K) 264.2205 -31.6854 b331             Ks      4.00 2015-09-18T00:00:24.6658  1  2  2 Double  20.00  20.00
v20150917_00071.fit 179.B-2002(K) 264.3133 -31.7422 b331             Ks      4.00 2015-09-18T00:00:38.6844  1  2  1 Double   0.00   0.00
v20150917_00072.fit 179.B-2002(K) 264.3112 -31.7344 b331             Ks      4.00 2015-09-18T00:00:51.0561  1  2  2 Double  20.00  20.00
v20150917_00073.fit 179.B-2002(K) 264.1977 -31.8967 b331             J       6.00 2015-09-18T00:01:33.0187  2  2  1 Double   0.00   0.00
v20150917_00074.fit 179.B-2002(K) 264.1956 -31.8891 b331             J       6.00 2015-09-18T00:01:57.3692  2  2  2 Double  20.00  20.00
v20150917_00075.fit 179.B-2002(K) 264.1066 -31.8475 b331             J       6.00 2015-09-18T00:02:23.3875  2  2  1 Double   0.00   0.00
v20150917_00076.fit 179.B-2002(K) 264.1046 -31.8398 b331             J       6.00 2015-09-18T00:02:44.4675  2  2  2 Double  20.00  20.00
v20150917_00077.fit 179.B-2002(K) 264.0158 -31.7981 b331             J       6.00 2015-09-18T00:03:09.5377  2  2  1 Double   0.00   0.00
v20150917_00078.fit 179.B-2002(K) 264.0138 -31.7903 b331             J       6.00 2015-09-18T00:03:30.6335  2  2  2 Double  20.00  20.00
v20150917_00079.fit 179.B-2002(K) 264.1320 -31.6438 b331             J       6.00 2015-09-18T00:03:56.6508  2  2  1 Double   0.00   0.00
v20150917_00080.fit 179.B-2002(K) 264.1298 -31.6362 b331             J       6.00 2015-09-18T00:04:18.9685  2  2  2 Double  20.00  20.00
v20150917_00081.fit 179.B-2002(K) 264.2225 -31.6931 b331             J       6.00 2015-09-18T00:04:43.3400  2  2  1 Double   0.00   0.00
v20150917_00082.fit 179.B-2002(K) 264.2205 -31.6854 b331             J       6.00 2015-09-18T00:05:04.8159  2  2  2 Double  20.00  20.00
v20150917_00083.fit 179.B-2002(K) 264.3133 -31.7422 b331             J       6.00 2015-09-18T00:05:29.1882  2  2  1 Double   0.00   0.00
v20150917_00084.fit 179.B-2002(K) 264.3112 -31.7344 b331             J       6.00 2015-09-18T00:05:50.9911  2  2  2 Double  20.00  20.00
v20150917_00085.fit 179.B-2002(K) 265.1092 -30.6635 b332             H       4.00 2015-09-18T00:06:57.0791  1  2  1 Double   0.00   0.00
v20150917_00086.fit 179.B-2002(K) 265.1072 -30.6559 b332             H       4.00 2015-09-18T00:07:11.1518  1  2  2 Double  20.00  20.00
v20150917_00087.fit 179.B-2002(K) 265.0190 -30.6149 b332             H       4.00 2015-09-18T00:07:27.7819  1  2  1 Double   0.00   0.00
v20150917_00088.fit 179.B-2002(K) 265.0169 -30.6072 b332             H       4.00 2015-09-18T00:07:40.1416  1  2  2 Double  20.00  20.00
v20150917_00089.fit 179.B-2002(K) 264.9289 -30.5662 b332             H       4.00 2015-09-18T00:07:56.8420  1  2  1 Double   0.00   0.00
v20150917_00090.fit 179.B-2002(K) 264.9268 -30.5584 b332             H       4.00 2015-09-18T00:08:09.2536  1  2  2 Double  20.00  20.00
v20150917_00091.fit 179.B-2002(K) 265.0421 -30.4110 b332             H       4.00 2015-09-18T00:08:25.2750  1  2  1 Double   0.00   0.00
v20150917_00092.fit 179.B-2002(K) 265.0399 -30.4034 b332             H       4.00 2015-09-18T00:08:37.6247  1  2  2 Double  20.00  20.00
v20150917_00093.fit 179.B-2002(K) 265.1319 -30.4597 b332             H       4.00 2015-09-18T00:08:51.6512  1  2  1 Double   0.00   0.00
v20150917_00094.fit 179.B-2002(K) 265.1298 -30.4520 b332             H       4.00 2015-09-18T00:09:04.0490  1  2  2 Double  20.00  20.00
v20150917_00095.fit 179.B-2002(K) 265.2220 -30.5082 b332             H       4.00 2015-09-18T00:09:18.8074  1  2  1 Double   0.00   0.00
v20150917_00096.fit 179.B-2002(K) 265.2199 -30.5004 b332             H       4.00 2015-09-18T00:09:31.2123  1  2  2 Double  20.00  20.00
v20150917_00097.fit 179.B-2002(K) 265.1094 -30.6635 b332             Ks      4.00 2015-09-18T00:10:08.7012  1  2  1 Double   0.00   0.00
v20150917_00098.fit 179.B-2002(K) 265.1072 -30.6559 b332             Ks      4.00 2015-09-18T00:10:27.0633  1  2  2 Double  20.00  20.00
v20150917_00099.fit 179.B-2002(K) 265.0190 -30.6149 b332             Ks      4.00 2015-09-18T00:10:47.1222  1  2  1 Double   0.00   0.00
v20150917_00100.fit 179.B-2002(K) 265.0169 -30.6072 b332             Ks      4.00 2015-09-18T00:10:59.4849  1  2  2 Double  20.00  20.00
v20150917_00101.fit 179.B-2002(K) 264.9289 -30.5662 b332             Ks      4.00 2015-09-18T00:11:15.0513  1  2  1 Double   0.00   0.00
v20150917_00102.fit 179.B-2002(K) 264.9268 -30.5584 b332             Ks      4.00 2015-09-18T00:11:27.4160  1  2  2 Double  20.00  20.00
v20150917_00103.fit 179.B-2002(K) 265.0421 -30.4110 b332             Ks      4.00 2015-09-18T00:11:45.8184  1  2  1 Double   0.00   0.00
v20150917_00104.fit 179.B-2002(K) 265.0399 -30.4034 b332             Ks      4.00 2015-09-18T00:11:58.1948  1  2  2 Double  20.00  20.00
v20150917_00105.fit 179.B-2002(K) 265.1319 -30.4597 b332             Ks      4.00 2015-09-18T00:12:12.9353  1  2  1 Double   0.00   0.00
v20150917_00106.fit 179.B-2002(K) 265.1298 -30.4520 b332             Ks      4.00 2015-09-18T00:12:26.0029  1  2  2 Double  20.00  20.00
v20150917_00107.fit 179.B-2002(K) 265.2220 -30.5082 b332             Ks      4.00 2015-09-18T00:12:42.5482  1  2  1 Double   0.00   0.00
v20150917_00108.fit 179.B-2002(K) 265.2199 -30.5004 b332             Ks      4.00 2015-09-18T00:12:54.9130  1  2  2 Double  20.00  20.00
v20150917_00109.fit 179.B-2002(K) 265.1094 -30.6635 b332             J       6.00 2015-09-18T00:13:36.7707  2  2  1 Double   0.00   0.00
v20150917_00110.fit 179.B-2002(K) 265.1072 -30.6559 b332             J       6.00 2015-09-18T00:14:01.7879  2  2  2 Double  20.00  20.00
v20150917_00111.fit 179.B-2002(K) 265.0190 -30.6149 b332             J       6.00 2015-09-18T00:15:17.4963  2  2  1 Double   0.00   0.00
v20150917_00112.fit 179.B-2002(K) 265.0169 -30.6072 b332             J       6.00 2015-09-18T00:15:41.8628  2  2  2 Double  20.00  20.00
v20150917_00113.fit 179.B-2002(K) 264.9289 -30.5662 b332             J       6.00 2015-09-18T00:16:07.9329  2  2  1 Double   0.00   0.00
v20150917_00114.fit 179.B-2002(K) 264.9268 -30.5584 b332             J       6.00 2015-09-18T00:16:30.0948  2  2  2 Double  20.00  20.00
v20150917_00115.fit 179.B-2002(K) 265.0421 -30.4110 b332             J       6.00 2015-09-18T00:16:56.1540  2  2  1 Double   0.00   0.00
v20150917_00116.fit 179.B-2002(K) 265.0399 -30.4034 b332             J       6.00 2015-09-18T00:17:18.7685  2  2  2 Double  20.00  20.00
v20150917_00117.fit 179.B-2002(K) 265.1319 -30.4597 b332             J       6.00 2015-09-18T00:17:44.8278  2  2  1 Double   0.00   0.00
v20150917_00118.fit 179.B-2002(K) 265.1298 -30.4520 b332             J       6.00 2015-09-18T00:18:07.2007  2  2  2 Double  20.00  20.00
v20150917_00119.fit 179.B-2002(K) 265.2220 -30.5082 b332             J       6.00 2015-09-18T00:18:33.2728  2  2  1 Double   0.00   0.00
v20150917_00120.fit 179.B-2002(K) 265.2199 -30.5004 b332             J       6.00 2015-09-18T00:18:55.4535  2  2  2 Double  20.00  20.00
v20150917_00121.fit 179.B-2002(K) 269.8138 -34.6895 b261             H       4.00 2015-09-18T00:20:04.5993  1  2  1 Double   0.00   0.00
v20150917_00122.fit 179.B-2002(K) 269.8113 -34.6819 b261             H       4.00 2015-09-18T00:20:18.6558  1  2  2 Double  20.00  20.00
v20150917_00123.fit 179.B-2002(K) 269.7169 -34.6444 b261             H       4.00 2015-09-18T00:20:35.3313  1  2  1 Double   0.00   0.00
v20150917_00124.fit 179.B-2002(K) 269.7142 -34.6368 b261             H       4.00 2015-09-18T00:20:48.3477  1  2  2 Double  20.00  20.00
v20150917_00125.fit 179.B-2002(K) 269.6200 -34.5992 b261             H       4.00 2015-09-18T00:21:05.1070  1  2  1 Double   0.00   0.00
v20150917_00126.fit 179.B-2002(K) 269.6174 -34.5915 b261             H       4.00 2015-09-18T00:21:17.4808  1  2  2 Double  20.00  20.00
v20150917_00127.fit 179.B-2002(K) 269.7298 -34.4398 b261             H       4.00 2015-09-18T00:21:33.2721  1  2  1 Double   0.00   0.00
v20150917_00128.fit 179.B-2002(K) 269.7271 -34.4323 b261             H       4.00 2015-09-18T00:21:45.6298  1  2  2 Double  20.00  20.00
v20150917_00129.fit 179.B-2002(K) 269.8263 -34.4850 b261             H       4.00 2015-09-18T00:22:03.9959  1  2  1 Double   0.00   0.00
v20150917_00130.fit 179.B-2002(K) 269.8237 -34.4774 b261             H       4.00 2015-09-18T00:22:16.4027  1  2  2 Double  20.00  20.00
v20150917_00131.fit 179.B-2002(K) 269.9231 -34.5299 b261             H       4.00 2015-09-18T00:22:36.4655  1  2  1 Double   0.00   0.00
v20150917_00132.fit 179.B-2002(K) 269.9204 -34.5222 b261             H       4.00 2015-09-18T00:22:48.8343  1  2  2 Double  20.00  20.00
v20150917_00133.fit 179.B-2002(K) 269.8140 -34.6894 b261             Ks      4.00 2015-09-18T00:23:27.0124  1  2  1 Double   0.00   0.00
v20150917_00134.fit 179.B-2002(K) 269.8113 -34.6819 b261             Ks      4.00 2015-09-18T00:23:42.3817  1  2  2 Double  20.00  20.00
v20150917_00135.fit 179.B-2002(K) 269.7169 -34.6444 b261             Ks      4.00 2015-09-18T00:23:59.3679  1  2  1 Double   0.00   0.00
v20150917_00136.fit 179.B-2002(K) 269.7142 -34.6368 b261             Ks      4.00 2015-09-18T00:24:13.4296  1  2  2 Double  20.00  20.00
v20150917_00137.fit 179.B-2002(K) 269.6200 -34.5992 b261             Ks      4.00 2015-09-18T00:24:30.0439  1  2  1 Double   0.00   0.00
v20150917_00138.fit 179.B-2002(K) 269.6174 -34.5915 b261             Ks      4.00 2015-09-18T00:24:42.3925  1  2  2 Double  20.00  20.00
v20150917_00139.fit 179.B-2002(K) 269.7298 -34.4398 b261             Ks      4.00 2015-09-18T00:24:58.3629  1  2  1 Double   0.00   0.00
v20150917_00140.fit 179.B-2002(K) 269.7271 -34.4323 b261             Ks      4.00 2015-09-18T00:25:11.3804  1  2  2 Double  20.00  20.00
v20150917_00141.fit 179.B-2002(K) 269.8263 -34.4850 b261             Ks      4.00 2015-09-18T00:25:28.0867  1  2  1 Double   0.00   0.00
v20150917_00142.fit 179.B-2002(K) 269.8237 -34.4774 b261             Ks      4.00 2015-09-18T00:25:40.5064  1  2  2 Double  20.00  20.00
v20150917_00143.fit 179.B-2002(K) 269.9231 -34.5299 b261             Ks      4.00 2015-09-18T00:25:59.5266  1  2  1 Double   0.00   0.00
v20150917_00144.fit 179.B-2002(K) 269.9204 -34.5222 b261             Ks      4.00 2015-09-18T00:26:12.5461  1  2  2 Double  20.00  20.00
v20150917_00145.fit 179.B-2002(K) 269.8140 -34.6894 b261             J       6.00 2015-09-18T00:26:51.1591  2  2  1 Double   0.00   0.00
v20150917_00146.fit 179.B-2002(K) 269.8113 -34.6819 b261             J       6.00 2015-09-18T00:27:16.2185  2  2  2 Double  20.00  20.00
v20150917_00147.fit 179.B-2002(K) 269.7169 -34.6444 b261             J       6.00 2015-09-18T00:27:42.8747  2  2  1 Double   0.00   0.00
v20150917_00148.fit 179.B-2002(K) 269.7142 -34.6368 b261             J       6.00 2015-09-18T00:28:08.9362  2  2  2 Double  20.00  20.00
v20150917_00149.fit 179.B-2002(K) 269.6200 -34.5992 b261             J       6.00 2015-09-18T00:28:35.1673  2  2  1 Double   0.00   0.00
v20150917_00150.fit 179.B-2002(K) 269.6174 -34.5915 b261             J       6.00 2015-09-18T00:29:00.1967  2  2  2 Double  20.00  20.00
v20150917_00151.fit 179.B-2002(K) 269.7298 -34.4398 b261             J       6.00 2015-09-18T00:29:26.3179  2  2  1 Double   0.00   0.00
v20150917_00152.fit 179.B-2002(K) 269.7271 -34.4323 b261             J       6.00 2015-09-18T00:29:49.1926  2  2  2 Double  20.00  20.00
v20150917_00153.fit 179.B-2002(K) 269.8263 -34.4850 b261             J       6.00 2015-09-18T00:30:15.2499  2  2  1 Double   0.00   0.00
v20150917_00154.fit 179.B-2002(K) 269.8237 -34.4774 b261             J       6.00 2015-09-18T00:30:38.0315  2  2  2 Double  20.00  20.00
v20150917_00155.fit 179.B-2002(K) 269.9231 -34.5299 b261             J       6.00 2015-09-18T00:31:04.9807  2  2  1 Double   0.00   0.00
v20150917_00156.fit 179.B-2002(K) 269.9204 -34.5222 b261             J       6.00 2015-09-18T00:31:26.5315  2  2  2 Double  20.00  20.00
v20150917_00157.fit 179.B-2002(K) 266.9087 -19.6489 b395             H       4.00 2015-09-18T00:39:45.1637  1  2  1 Double   0.00   0.00
v20150917_00158.fit 179.B-2002(K) 266.9067 -19.6413 b395             H       4.00 2015-09-18T00:40:03.5779  1  2  2 Double  20.00  20.00
v20150917_00159.fit 179.B-2002(K) 266.8253 -19.6019 b395             H       4.00 2015-09-18T00:40:19.7723  1  2  1 Double   0.00   0.00
v20150917_00160.fit 179.B-2002(K) 266.8232 -19.5943 b395             H       4.00 2015-09-18T00:40:32.1150  1  2  2 Double  20.00  20.00
v20150917_00161.fit 179.B-2002(K) 266.7419 -19.5548 b395             H       4.00 2015-09-18T00:40:48.8381  1  2  1 Double   0.00   0.00
v20150917_00162.fit 179.B-2002(K) 266.7399 -19.5471 b395             H       4.00 2015-09-18T00:41:01.1958  1  2  2 Double  20.00  20.00
v20150917_00163.fit 179.B-2002(K) 266.8418 -19.3977 b395             H       4.00 2015-09-18T00:41:16.8634  1  2  1 Double   0.00   0.00
v20150917_00164.fit 179.B-2002(K) 266.8397 -19.3901 b395             H       4.00 2015-09-18T00:41:29.2270  1  2  2 Double  20.00  20.00
v20150917_00165.fit 179.B-2002(K) 266.9251 -19.4447 b395             H       4.00 2015-09-18T00:41:44.6473  1  2  1 Double   0.00   0.00
v20150917_00166.fit 179.B-2002(K) 266.9230 -19.4370 b395             H       4.00 2015-09-18T00:41:56.9811  1  2  2 Double  20.00  20.00
v20150917_00167.fit 179.B-2002(K) 267.0084 -19.4916 b395             H       4.00 2015-09-18T00:42:11.7645  1  2  1 Double   0.00   0.00
v20150917_00168.fit 179.B-2002(K) 267.0064 -19.4840 b395             H       4.00 2015-09-18T00:42:24.1402  1  2  2 Double  20.00  20.00
v20150917_00169.fit 179.B-2002(K) 266.9088 -19.6489 b395             Ks      4.00 2015-09-18T00:43:03.1502  1  2  1 Double   0.00   0.00
v20150917_00170.fit 179.B-2002(K) 266.9067 -19.6413 b395             Ks      4.00 2015-09-18T00:43:18.7705  1  2  2 Double  20.00  20.00
v20150917_00171.fit 179.B-2002(K) 266.8253 -19.6019 b395             Ks      4.00 2015-09-18T00:43:35.0658  1  2  1 Double   0.00   0.00
v20150917_00172.fit 179.B-2002(K) 266.8232 -19.5943 b395             Ks      4.00 2015-09-18T00:43:47.4256  1  2  2 Double  20.00  20.00
v20150917_00173.fit 179.B-2002(K) 266.7419 -19.5548 b395             Ks      4.00 2015-09-18T00:44:02.1910  1  2  1 Double   0.00   0.00
v20150917_00174.fit 179.B-2002(K) 266.7399 -19.5471 b395             Ks      4.00 2015-09-18T00:44:15.2087  1  2  2 Double  20.00  20.00
v20150917_00175.fit 179.B-2002(K) 266.8418 -19.3977 b395             Ks      4.00 2015-09-18T00:44:31.6491  1  2  1 Double   0.00   0.00
v20150917_00176.fit 179.B-2002(K) 266.8397 -19.3901 b395             Ks      4.00 2015-09-18T00:44:44.6696  1  2  2 Double  20.00  20.00
v20150917_00177.fit 179.B-2002(K) 266.9251 -19.4447 b395             Ks      4.00 2015-09-18T00:44:59.4691  1  2  1 Double   0.00   0.00
v20150917_00178.fit 179.B-2002(K) 266.9230 -19.4370 b395             Ks      4.00 2015-09-18T00:45:13.8597  1  2  2 Double  20.00  20.00
v20150917_00179.fit 179.B-2002(K) 267.0084 -19.4916 b395             Ks      4.00 2015-09-18T00:45:29.8089  1  2  1 Double   0.00   0.00
v20150917_00180.fit 179.B-2002(K) 267.0064 -19.4840 b395             Ks      4.00 2015-09-18T00:45:42.8255  1  2  2 Double  20.00  20.00
v20150917_00181.fit 179.B-2002(K) 266.9088 -19.6489 b395             J       6.00 2015-09-18T00:46:23.4253  2  2  1 Double   0.00   0.00
v20150917_00182.fit 179.B-2002(K) 266.9067 -19.6413 b395             J       6.00 2015-09-18T00:46:47.7920  2  2  2 Double  20.00  20.00
v20150917_00183.fit 179.B-2002(K) 266.8253 -19.6019 b395             J       6.00 2015-09-18T00:47:13.8523  2  2  1 Double   0.00   0.00
