v20171009_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:15.0129  1  0  0 Double   0.00   0.00
v20171009_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:30.4581  1  0  0 Double   0.00   0.00
v20171009_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:45.9115  1  0  0 Double   0.00   0.00
v20171009_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:01.3639  1  0  0 Double   0.00   0.00
v20171009_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:21.7760  1  0  0 Double   0.00   0.00
v20171009_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:37.2182  1  0  0 Double   0.00   0.00
v20171009_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:53.2375  1  0  0 Double   0.00   0.00
v20171009_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:09.2559  1  0  0 Double   0.00   0.00
v20171009_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:30.2777  1  0  0 Double   0.00   0.00
v20171009_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:45.6831  1  0  0 Double   0.00   0.00
v20171009_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:01.7054  1  0  0 Double   0.00   0.00
v20171009_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:17.7240  1  0  0 Double   0.00   0.00
v20171009_00017.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:09:42.7689  1  0  0 Double   0.00   0.00
v20171009_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:03.2146  1  0  0 Double   0.00   0.00
v20171009_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:21.4607  1  0  0 Double   0.00   0.00
v20171009_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:38.5209  1  0  0 Double   0.00   0.00
v20171009_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:57.0822  1  0  0 Double   0.00   0.00
v20171009_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:14.1024  1  0  0 Double   0.00   0.00
v20171009_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:31.1615  1  0  0 Double   0.00   0.00
v20171009_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:48.8097  1  0  0 Double   0.00   0.00
v20171009_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:07.3827  1  0  0 Double   0.00   0.00
v20171009_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:24.4032  1  0  0 Double   0.00   0.00
v20171009_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:41.6654  1  0  0 Double   0.00   0.00
v20171009_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:57.6835  1  0  0 Double   0.00   0.00
v20171009_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:20.8211  1  0  0 Double   0.00   0.00
v20171009_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:41.2752  1  0  0 Double   0.00   0.00
v20171009_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:58.9222  1  0  0 Double   0.00   0.00
v20171009_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:14:14.3758  1  0  0 Double   0.00   0.00
v20171009_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2017-10-09T23:58:23.5044  2  5  1 Double   0.00   0.00
v20171009_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2017-10-09T23:58:44.8962  2  5  2 Double  -8.66   5.00
v20171009_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2017-10-09T23:59:06.3262  2  5  3 Double   5.00   8.66
v20171009_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2017-10-09T23:59:27.7788  2  5  4 Double   8.66  -5.00
v20171009_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2017-10-09T23:59:49.2226  2  5  5 Double  -5.00  -8.66
v20171009_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2017-10-10T00:00:37.6295  2  5  1 Double   0.00   0.00
v20171009_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2017-10-10T00:00:59.0573  2  5  2 Double  -8.66   5.00
v20171009_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2017-10-10T00:01:20.4692  2  5  3 Double   5.00   8.66
v20171009_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2017-10-10T00:01:41.9219  2  5  4 Double   8.66  -5.00
v20171009_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2017-10-10T00:02:03.3331  2  5  5 Double  -5.00  -8.66
v20171009_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2017-10-10T00:02:48.1670  2  5  1 Double   0.00   0.00
v20171009_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2017-10-10T00:03:09.5990  2  5  2 Double  -8.66   5.00
v20171009_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2017-10-10T00:03:31.6597  2  5  3 Double   5.00   8.66
v20171009_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2017-10-10T00:03:51.3218  2  5  4 Double   8.66  -5.00
v20171009_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2017-10-10T00:04:13.3432  2  5  5 Double  -5.00  -8.66
v20171009_00095.fit 179.A-2006(P)   9.3050 -43.4671 No name          Y      30.00 2017-10-10T01:14:05.0990  2  8  4 Double  -9.80  -7.51
v20171009_00096.fit 179.A-2006(P)   9.3160 -43.4643 No name          Y      30.00 2017-10-10T01:15:18.8881  2  8  5 Double  18.75   2.98
v20171009_00097.fit 179.A-2006(P)   9.3125 -43.4697 No name          Y      30.00 2017-10-10T01:16:36.7900  2  8  6 Double   9.61 -16.65
v20171009_00098.fit 179.A-2006(P)   9.3023 -43.4638 No name          Y      30.00 2017-10-10T01:17:50.3014  2  8  7 Double -17.02   4.39
v20171009_00099.fit 179.A-2006(P)   9.3132 -43.4645 No name          Y      30.00 2017-10-10T01:19:07.2894  2  8  8 Double  11.58   1.99
v20171009_00100.fit 179.A-2006(P)   9.3038 -43.3765 No name          Y      30.00 2017-10-10T01:20:41.2679  2  8  1 Double -14.26 -11.00
v20171009_00101.fit 179.A-2006(P)   9.3125 -43.3692 No name          Y      30.00 2017-10-10T01:21:54.8091  2  8  2 Double   8.46  15.57
v20171009_00102.fit 179.A-2006(P)   9.3021 -43.3775 No name          Y      30.00 2017-10-10T01:23:11.0953  2  8  3 Double -18.54 -14.65
v20171009_00103.fit 179.A-2006(P)   9.3055 -43.3755 No name          Y      30.00 2017-10-10T01:24:22.9657  2  8  4 Double  -9.80  -7.51
v20171009_00104.fit 179.A-2006(P)   9.3164 -43.3727 No name          Y      30.00 2017-10-10T01:25:36.1241  2  8  5 Double  18.75   2.98
v20171009_00105.fit 179.A-2006(P)   9.3129 -43.3781 No name          Y      30.00 2017-10-10T01:26:49.8155  2  8  6 Double   9.61 -16.65
v20171009_00106.fit 179.A-2006(P)   9.3027 -43.3723 No name          Y      30.00 2017-10-10T01:28:02.7969  2  8  7 Double -17.02   4.39
v20171009_00107.fit 179.A-2006(P)   9.3137 -43.3729 No name          Y      30.00 2017-10-10T01:29:14.0895  2  8  8 Double  11.58   1.99
v20171009_00108.fit 179.A-2006(P)   9.5558 -43.3768 No name          Y      30.00 2017-10-10T01:30:40.2955  2  8  1 Double -14.26 -11.00
v20171009_00109.fit 179.A-2006(P)   9.5641 -43.3692 No name          Y      30.00 2017-10-10T01:31:57.0856  2  8  2 Double   8.46  15.57
v20171009_00110.fit 179.A-2006(P)   9.5538 -43.3776 No name          Y      30.00 2017-10-10T01:33:11.5989  2  8  3 Double -18.54 -14.65
v20171009_00111.fit 179.A-2006(P)   9.5571 -43.3756 No name          Y      30.00 2017-10-10T01:34:24.9003  2  8  4 Double  -9.80  -7.51
v20171009_00112.fit 179.A-2006(P)   9.5680 -43.3727 No name          Y      30.00 2017-10-10T01:35:37.9799  2  8  5 Double  18.75   2.98
v20171009_00113.fit 179.A-2006(P)   9.5645 -43.3781 No name          Y      30.00 2017-10-10T01:36:54.7878  2  8  6 Double   9.61 -16.65
v20171009_00114.fit 179.A-2006(P)   9.5543 -43.3723 No name          Y      30.00 2017-10-10T01:38:10.4099  2  8  7 Double -17.02   4.39
v20171009_00115.fit 179.A-2006(P)   9.5653 -43.3730 No name          Y      30.00 2017-10-10T01:39:25.3891  2  8  8 Double  11.58   1.99
v20171009_00116.fit 179.A-2006(P)   9.5558 -43.4682 No name          Y      30.00 2017-10-10T01:41:40.4491  2  8  1 Double -14.26 -11.00
v20171009_00117.fit 179.A-2006(P)   9.5644 -43.4608 No name          Y      30.00 2017-10-10T01:42:53.0276  2  8  2 Double   8.46  15.57
v20171009_00118.fit 179.A-2006(P)   9.5541 -43.4692 No name          Y      30.00 2017-10-10T01:44:04.3222  2  8  3 Double -18.54 -14.65
v20171009_00119.fit 179.A-2006(P)   9.5575 -43.4672 No name          Y      30.00 2017-10-10T01:45:19.5124  2  8  4 Double  -9.80  -7.51
v20171009_00120.fit 179.A-2006(P)   9.5684 -43.4643 No name          Y      30.00 2017-10-10T01:46:30.9990  2  8  5 Double  18.75   2.98
v20171009_00121.fit 179.A-2006(P)   9.5649 -43.4697 No name          Y      30.00 2017-10-10T01:47:46.5303  2  8  6 Double   9.61 -16.65
v20171009_00122.fit 179.A-2006(P)   9.5547 -43.4639 No name          Y      30.00 2017-10-10T01:48:57.2378  2  8  7 Double -17.02   4.39
v20171009_00123.fit 179.A-2006(P)   9.5656 -43.4646 No name          Y      30.00 2017-10-10T01:50:10.7643  2  8  8 Double  11.58   1.99
v20171009_00124.fit 179.A-2006(P)   9.5561 -43.5598 No name          Y      30.00 2017-10-10T01:51:53.3635  2  8  1 Double -14.26 -11.00
v20171009_00125.fit 179.A-2006(P)   9.5648 -43.5524 No name          Y      30.00 2017-10-10T01:53:08.0368  2  8  2 Double   8.46  15.57
v20171009_00126.fit 179.A-2006(P)   9.5545 -43.5608 No name          Y      30.00 2017-10-10T01:54:20.1343  2  8  3 Double -18.54 -14.65
v20171009_00127.fit 179.A-2006(P)   9.5578 -43.5588 No name          Y      30.00 2017-10-10T02:01:30.5367  2  8  4 Double  -9.80  -7.51
v20171009_00128.fit 179.A-2006(P)   9.5687 -43.5559 No name          Y      30.00 2017-10-10T02:02:46.6809  2  8  5 Double  18.75   2.98
v20171009_00129.fit 179.A-2006(P)   9.5653 -43.5613 No name          Y      30.00 2017-10-10T02:04:01.9480  2  8  6 Double   9.61 -16.65
v20171009_00130.fit 179.A-2006(P)   9.5550 -43.5555 No name          Y      30.00 2017-10-10T02:05:17.0072  2  8  7 Double -17.02   4.39
v20171009_00131.fit 179.A-2006(P)   9.5660 -43.5561 No name          Y      30.00 2017-10-10T02:06:33.6492  2  8  8 Double  11.58   1.99
v20171009_00132.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T02:09:37.6913  4  3  1 Double   0.00   0.00
v20171009_00133.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T02:10:23.1286  4  3  2 Double -10.00 -10.00
v20171009_00134.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T02:11:08.5854  4  3  3 Double  10.00  10.00
v20171009_00135.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T02:12:00.1786  4  3  1 Double   0.00   0.00
v20171009_00136.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T02:12:42.3080  4  3  2 Double -10.00 -10.00
