v20120218_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-18T23:33:35.8159  1  0  0 Uncorr   0.00   0.00
v20120218_00020.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:42:52.9518  1  0  0 Double   0.00   0.00
v20120218_00021.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:43:13.3947  1  0  0 Double   0.00   0.00
v20120218_00022.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:43:29.4140  1  0  0 Double   0.00   0.00
v20120218_00023.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-18T23:43:44.8546  1  0  0 Double   0.00   0.00
v20120218_00024.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    Z       1.00 2012-02-18T23:44:38.3589  1  0  0 Uncorr   0.00   0.00
v20120218_00025.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:44:54.9311  1  0  0 Double   0.00   0.00
v20120218_00026.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:45:10.4175  1  0  0 Double   0.00   0.00
v20120218_00027.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:46:23.8149  1  0  0 Double   0.00   0.00
v20120218_00028.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:47:37.6074  1  0  0 Double   0.00   0.00
v20120218_00029.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:47:58.6282  1  0  0 Double   0.00   0.00
v20120218_00030.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:48:14.6474  1  0  0 Double   0.00   0.00
v20120218_00031.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:48:30.6669  1  0  0 Double   0.00   0.00
v20120218_00032.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:48:46.6852  1  0  0 Double   0.00   0.00
v20120218_00033.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:49:07.1329  1  0  0 Double   0.00   0.00
v20120218_00034.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:49:23.1512  1  0  0 Double   0.00   0.00
v20120218_00035.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:49:38.6377  1  0  0 Double   0.00   0.00
v20120218_00036.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:49:54.6560  1  0  0 Double   0.00   0.00
v20120218_00037.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:50:12.8982  1  0  0 Double   0.00   0.00
v20120218_00038.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:50:28.9154  1  0  0 Double   0.00   0.00
v20120218_00039.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:50:44.3600  1  0  0 Double   0.00   0.00
v20120218_00040.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:51:00.4213  1  0  0 Double   0.00   0.00
v20120218_00041.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:51:20.8462  1  0  0 Double   0.00   0.00
v20120218_00042.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:51:41.2889  1  0  0 Double   0.00   0.00
v20120218_00043.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:51:58.3481  1  0  0 Double   0.00   0.00
v20120218_00044.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2012-02-18T23:52:14.3695  1  0  0 Double   0.00   0.00
v20120218_00045.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-19T00:15:17.4430  2  5  1 Double   0.00   0.00
v20120218_00046.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-19T00:15:40.5175  2  5  2 Double  -8.66   5.00
v20120218_00047.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-19T00:16:00.3324  2  5  3 Double   5.00   8.66
v20120218_00048.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-19T00:16:19.9434  2  5  4 Double   8.66  -5.00
v20120218_00049.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-19T00:16:39.9613  2  5  5 Double  -5.00  -8.66
v20120218_00050.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-19T00:17:25.0956  2  5  1 Double   0.00   0.00
v20120218_00051.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-19T00:17:46.5284  2  5  2 Double  -8.66   5.00
v20120218_00052.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-19T00:18:08.6061  2  5  3 Double   5.00   8.66
v20120218_00053.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-19T00:18:27.9542  2  5  4 Double   8.66  -5.00
v20120218_00054.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-19T00:18:51.0317  2  5  5 Double  -5.00  -8.66
v20120218_00055.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-19T00:19:35.5742  2  5  1 Double   0.00   0.00
v20120218_00056.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-19T00:19:57.0058  2  5  2 Double  -8.66   5.00
v20120218_00057.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-19T00:20:18.4586  2  5  3 Double   5.00   8.66
v20120218_00058.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-19T00:20:39.9133  2  5  4 Double   8.66  -5.00
v20120218_00059.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-19T00:21:01.3671  2  5  5 Double  -5.00  -8.66
v20120218_00060.fit 179.A-2006(E)  52.6379 -27.4870 No name          Ks     10.00 2012-02-19T00:25:36.4017  6  7  1 Double  -3.37  14.16
v20120218_00061.fit 179.A-2006(E)  52.6313 -27.4806 No name          Ks     10.00 2012-02-19T00:26:58.2050  6  7  2 Double  17.28  -8.55
v20120218_00062.fit 179.A-2006(E)  52.6340 -27.4884 No name          Ks     10.00 2012-02-19T00:28:20.0035  6  7  3 Double   8.82  19.30
v20120218_00063.fit 179.A-2006(E)  52.6363 -27.4825 No name          Ks     10.00 2012-02-19T00:29:40.0512  6  7  4 Double   1.39  -1.74
v20120218_00064.fit 179.A-2006(E)  52.6370 -27.4810 No name          Ks     10.00 2012-02-19T00:30:59.6579  6  7  5 Double  -0.73  -7.32
v20120218_00065.fit 179.A-2006(E)  52.6318 -27.4885 No name          Ks     10.00 2012-02-19T00:32:21.2327  6  7  6 Double  15.85  19.80
v20120218_00066.fit 179.A-2006(E)  52.6382 -27.4779 No name          Ks     10.00 2012-02-19T00:33:42.3880  6  7  7 Double  -4.53 -18.20
v20120218_00067.fit 179.A-2006(E)  52.6380 -27.5785 No name          Ks     10.00 2012-02-19T00:35:13.7475  6  7  1 Double  -3.37  14.16
v20120218_00068.fit 179.A-2006(E)  52.6315 -27.5722 No name          Ks     10.00 2012-02-19T00:36:34.6661  6  7  2 Double  17.28  -8.55
v20120218_00069.fit 179.A-2006(E)  52.6342 -27.5800 No name          Ks     10.00 2012-02-19T00:37:55.5567  6  7  3 Double   8.82  19.30
v20120218_00070.fit 179.A-2006(E)  52.6365 -27.5741 No name          Ks     10.00 2012-02-19T00:39:15.8266  6  7  4 Double   1.39  -1.74
v20120218_00071.fit 179.A-2006(E)  52.6372 -27.5725 No name          Ks     10.00 2012-02-19T00:40:35.8230  6  7  5 Double  -0.73  -7.32
v20120218_00072.fit 179.A-2006(E)  52.6320 -27.5801 No name          Ks     10.00 2012-02-19T00:41:56.8986  6  7  6 Double  15.85  19.80
v20120218_00073.fit 179.A-2006(E)  52.6383 -27.5695 No name          Ks     10.00 2012-02-19T00:43:18.0462  6  7  7 Double  -4.53 -18.20
v20120218_00074.fit 179.A-2006(E)  52.6382 -27.6701 No name          Ks     10.00 2012-02-19T00:44:45.2330  6  7  1 Double  -3.37  14.16
v20120218_00075.fit 179.A-2006(E)  52.6317 -27.6638 No name          Ks     10.00 2012-02-19T00:46:05.8417  6  7  2 Double  17.28  -8.55
v20120218_00076.fit 179.A-2006(E)  52.6343 -27.6715 No name          Ks     10.00 2012-02-19T00:47:25.8994  6  7  3 Double   8.82  19.30
v20120218_00077.fit 179.A-2006(E)  52.6367 -27.6657 No name          Ks     10.00 2012-02-19T00:48:45.1221  6  7  4 Double   1.39  -1.74
v20120218_00078.fit 179.A-2006(E)  52.6373 -27.6641 No name          Ks     10.00 2012-02-19T00:50:04.8488  6  7  5 Double  -0.73  -7.32
v20120218_00079.fit 179.A-2006(E)  52.6321 -27.6717 No name          Ks     10.00 2012-02-19T00:51:25.4554  6  7  6 Double  15.85  19.80
v20120218_00080.fit 179.A-2006(E)  52.6385 -27.6611 No name          Ks     10.00 2012-02-19T00:52:47.3189  6  7  7 Double  -4.53 -18.20
v20120218_00081.fit 179.A-2006(E)  52.4313 -27.6703 No name          Ks     10.00 2012-02-19T00:54:17.5784  6  7  1 Double  -3.37  14.16
v20120218_00082.fit 179.A-2006(E)  52.4247 -27.6638 No name          Ks     10.00 2012-02-19T00:55:36.8852  6  7  2 Double  17.28  -8.55
v20120218_00083.fit 179.A-2006(E)  52.4273 -27.6715 No name          Ks     10.00 2012-02-19T00:56:56.1049  6  7  3 Double   8.82  19.30
v20120218_00084.fit 179.A-2006(E)  52.4297 -27.6657 No name          Ks     10.00 2012-02-19T00:58:18.1084  6  7  4 Double   1.39  -1.74
v20120218_00085.fit 179.A-2006(E)  52.4303 -27.6641 No name          Ks     10.00 2012-02-19T00:59:36.8794  6  7  5 Double  -0.73  -7.32
v20120218_00086.fit 179.A-2006(E)  52.4251 -27.6717 No name          Ks     10.00 2012-02-19T01:00:56.2879  6  7  6 Double  15.85  19.80
v20120218_00087.fit 179.A-2006(E)  52.4315 -27.6611 No name          Ks     10.00 2012-02-19T01:02:16.4166  6  7  7 Double  -4.53 -18.20
v20120218_00088.fit 179.A-2006(E)  52.4313 -27.5785 No name          Ks     10.00 2012-02-19T01:03:41.4467  6  7  1 Double  -3.37  14.16
v20120218_00089.fit 179.A-2006(E)  52.4249 -27.5722 No name          Ks     10.00 2012-02-19T01:05:02.4383  6  7  2 Double  17.28  -8.55
v20120218_00090.fit 179.A-2006(E)  52.4275 -27.5799 No name          Ks     10.00 2012-02-19T01:06:23.4609  6  7  3 Double   8.82  19.30
v20120218_00091.fit 179.A-2006(E)  52.4298 -27.5741 No name          Ks     10.00 2012-02-19T01:07:43.9065  6  7  4 Double   1.39  -1.74
v20120218_00092.fit 179.A-2006(E)  52.4305 -27.5725 No name          Ks     10.00 2012-02-19T01:09:03.7013  6  7  5 Double  -0.73  -7.32
v20120218_00093.fit 179.A-2006(E)  52.4253 -27.5801 No name          Ks     10.00 2012-02-19T01:10:24.6258  6  7  6 Double  15.85  19.80
v20120218_00094.fit 179.A-2006(E)  52.4317 -27.5695 No name          Ks     10.00 2012-02-19T01:11:45.5333  6  7  7 Double  -4.53 -18.20
v20120218_00095.fit 179.A-2006(E)  52.4315 -27.4869 No name          Ks     10.00 2012-02-19T01:13:22.5662  6  7  1 Double  -3.37  14.16
v20120218_00096.fit 179.A-2006(E)  52.4250 -27.4806 No name          Ks     10.00 2012-02-19T01:14:43.4828  6  7  2 Double  17.28  -8.55
v20120218_00097.fit 179.A-2006(E)  52.4277 -27.4884 No name          Ks     10.00 2012-02-19T01:16:04.0155  6  7  3 Double   8.82  19.30
v20120218_00098.fit 179.A-2006(E)  52.4300 -27.4825 No name          Ks     10.00 2012-02-19T01:17:23.5341  6  7  4 Double   1.39  -1.74
v20120218_00099.fit 179.A-2006(E)  52.4307 -27.4810 No name          Ks     10.00 2012-02-19T01:18:42.5021  6  7  5 Double  -0.73  -7.32
v20120218_00100.fit 179.A-2006(E)  52.4255 -27.4885 No name          Ks     10.00 2012-02-19T01:20:02.2656  6  7  6 Double  15.85  19.80
v20120218_00101.fit 179.A-2006(E)  52.4319 -27.4779 No name          Ks     10.00 2012-02-19T01:21:22.6842  6  7  7 Double  -4.53 -18.20
v20120218_00102.fit 179.B-2003(D)  75.4575 -67.7823 lmc_y1           Y      20.00 2012-02-19T01:26:17.4787  2  5  1 Double   0.00   0.00
v20120218_00103.fit 179.B-2003(D)  75.4611 -67.7797 lmc_y1           Y      20.00 2012-02-19T01:27:08.0625  2  5  2 Double  -8.66   5.00
v20120218_00104.fit 179.B-2003(D)  75.4624 -67.7836 lmc_y1           Y      20.00 2012-02-19T01:27:59.0932  2  5  3 Double   5.00   8.66
v20120218_00105.fit 179.B-2003(D)  75.4521 -67.7841 lmc_y1           Y      20.00 2012-02-19T01:28:51.4376  2  5  4 Double   8.66  -5.00
v20120218_00106.fit 179.B-2003(D)  75.4508 -67.7802 lmc_y1           Y      20.00 2012-02-19T01:29:40.7666  2  5  5 Double  -5.00  -8.66
v20120218_00107.fit 179.B-2003(D)  75.5253 -67.6006 lmc_y1           Y      20.00 2012-02-19T01:30:39.0323  2  5  1 Double   0.00   0.00
v20120218_00108.fit 179.B-2003(D)  75.5294 -67.5985 lmc_y1           Y      20.00 2012-02-19T01:31:33.4887  2  5  2 Double  -8.66   5.00
v20120218_00109.fit 179.B-2003(D)  75.5307 -67.6024 lmc_y1           Y      20.00 2012-02-19T01:32:26.9033  2  5  3 Double   5.00   8.66
v20120218_00110.fit 179.B-2003(D)  75.5204 -67.6029 lmc_y1           Y      20.00 2012-02-19T01:33:21.7316  2  5  4 Double   8.66  -5.00
v20120218_00111.fit 179.B-2003(D)  75.5192 -67.5990 lmc_y1           Y      20.00 2012-02-19T01:34:13.0291  2  5  5 Double  -5.00  -8.66
v20120218_00112.fit 179.B-2003(D)  75.6967 -67.7948 lmc_y1           Y      20.00 2012-02-19T01:35:20.0493  2  5  1 Double   0.00   0.00
v20120218_00113.fit 179.B-2003(D)  75.7019 -67.7927 lmc_y1           Y      20.00 2012-02-19T01:36:09.9051  2  5  2 Double  -8.66   5.00
v20120218_00114.fit 179.B-2003(D)  75.7032 -67.7966 lmc_y1           Y      20.00 2012-02-19T01:36:59.9797  2  5  3 Double   5.00   8.66
v20120218_00115.fit 179.B-2003(D)  75.6929 -67.7971 lmc_y1           Y      20.00 2012-02-19T01:37:52.5673  2  5  4 Double   8.66  -5.00
v20120218_00116.fit 179.B-2003(D)  75.6916 -67.7932 lmc_y1           Y      20.00 2012-02-19T01:38:42.4331  2  5  5 Double  -5.00  -8.66
v20120218_00117.fit 179.B-2003(D)  75.7624 -67.6133 lmc_y1           Y      20.00 2012-02-19T01:39:39.3283  2  5  1 Double   0.00   0.00
v20120218_00118.fit 179.B-2003(D)  75.7666 -67.6111 lmc_y1           Y      20.00 2012-02-19T01:40:31.4227  2  5  2 Double  -8.66   5.00
v20120218_00119.fit 179.B-2003(D)  75.7679 -67.6150 lmc_y1           Y      20.00 2012-02-19T01:41:21.1245  2  5  3 Double   5.00   8.66
v20120218_00120.fit 179.B-2003(D)  75.7576 -67.6155 lmc_y1           Y      20.00 2012-02-19T01:42:12.9231  2  5  4 Double   8.66  -5.00
v20120218_00121.fit 179.B-2003(D)  75.7564 -67.6116 lmc_y1           Y      20.00 2012-02-19T01:43:03.7239  2  5  5 Double  -5.00  -8.66
v20120218_00122.fit 179.B-2003(D)  75.9379 -67.8070 lmc_y1           Y      20.00 2012-02-19T01:44:01.2780  2  5  1 Double   0.00   0.00
v20120218_00123.fit 179.B-2003(D)  75.9431 -67.8045 lmc_y1           Y      20.00 2012-02-19T01:44:56.6563  2  5  2 Double  -8.66   5.00
v20120218_00124.fit 179.B-2003(D)  75.9446 -67.8084 lmc_y1           Y      20.00 2012-02-19T01:45:47.8198  2  5  3 Double   5.00   8.66
v20120218_00125.fit 179.B-2003(D)  75.9343 -67.8089 lmc_y1           Y      20.00 2012-02-19T01:46:41.9771  2  5  4 Double   8.66  -5.00
v20120218_00126.fit 179.B-2003(D)  75.9328 -67.8051 lmc_y1           Y      20.00 2012-02-19T01:47:36.5275  2  5  5 Double  -5.00  -8.66
v20120218_00127.fit 179.B-2003(D)  76.0000 -67.6251 lmc_y1           Y      20.00 2012-02-19T01:48:39.2541  2  5  1 Double   0.00   0.00
v20120218_00128.fit 179.B-2003(D)  76.0042 -67.6227 lmc_y1           Y      20.00 2012-02-19T01:49:31.3595  2  5  2 Double  -8.66   5.00
v20120218_00129.fit 179.B-2003(D)  76.0056 -67.6266 lmc_y1           Y      20.00 2012-02-19T01:50:21.8464  2  5  3 Double   5.00   8.66
v20120218_00130.fit 179.B-2003(D)  75.9954 -67.6272 lmc_y1           Y      20.00 2012-02-19T01:51:14.8167  2  5  4 Double   8.66  -5.00
v20120218_00131.fit 179.B-2003(D)  75.9940 -67.6233 lmc_y1           Y      20.00 2012-02-19T01:52:04.0506  2  5  5 Double  -5.00  -8.66
v20120218_00132.fit 179.B-2003(D)  75.4575 -67.7823 lmc_k1           Ks      5.00 2012-02-19T01:53:37.9508  8  5  1 Double   0.00   0.00
v20120218_00133.fit 179.B-2003(D)  75.4611 -67.7797 lmc_k1           Ks      5.00 2012-02-19T01:54:41.4104  8  5  2 Double  -8.66   5.00
v20120218_00134.fit 179.B-2003(D)  75.4624 -67.7836 lmc_k1           Ks      5.00 2012-02-19T01:55:44.8606  8  5  3 Double   5.00   8.66
v20120218_00135.fit 179.B-2003(D)  75.4521 -67.7841 lmc_k1           Ks      5.00 2012-02-19T01:56:48.9130  8  5  4 Double   8.66  -5.00
v20120218_00136.fit 179.B-2003(D)  75.4508 -67.7802 lmc_k1           Ks      5.00 2012-02-19T01:57:52.3685  8  5  5 Double  -5.00  -8.66
v20120218_00137.fit 179.B-2003(D)  75.5253 -67.6006 lmc_k1           Ks      5.00 2012-02-19T01:59:00.8044  8  5  1 Double   0.00   0.00
v20120218_00138.fit 179.B-2003(D)  75.5294 -67.5985 lmc_k1           Ks      5.00 2012-02-19T02:00:05.8945  8  5  2 Double  -8.66   5.00
v20120218_00139.fit 179.B-2003(D)  75.5307 -67.6024 lmc_k1           Ks      5.00 2012-02-19T02:01:09.3681  8  5  3 Double   5.00   8.66
v20120218_00140.fit 179.B-2003(D)  75.5204 -67.6029 lmc_k1           Ks      5.00 2012-02-19T02:02:15.0690  8  5  4 Double   8.66  -5.00
v20120218_00141.fit 179.B-2003(D)  75.5192 -67.5990 lmc_k1           Ks      5.00 2012-02-19T02:03:18.5026  8  5  5 Double  -5.00  -8.66
v20120218_00142.fit 179.B-2003(D)  75.6967 -67.7948 lmc_k1           Ks      5.00 2012-02-19T02:04:34.0768  8  5  1 Double   0.00   0.00
v20120218_00143.fit 179.B-2003(D)  75.7019 -67.7927 lmc_k1           Ks      5.00 2012-02-19T02:05:40.1197  8  5  2 Double  -8.66   5.00
v20120218_00144.fit 179.B-2003(D)  75.7032 -67.7966 lmc_k1           Ks      5.00 2012-02-19T02:06:43.5231  8  5  3 Double   5.00   8.66
v20120218_00145.fit 179.B-2003(D)  75.6929 -67.7971 lmc_k1           Ks      5.00 2012-02-19T02:07:48.5754  8  5  4 Double   8.66  -5.00
v20120218_00146.fit 179.B-2003(D)  75.6916 -67.7932 lmc_k1           Ks      5.00 2012-02-19T02:08:52.6077  8  5  5 Double  -5.00  -8.66
v20120218_00147.fit 179.B-2003(D)  75.7624 -67.6133 lmc_k1           Ks      5.00 2012-02-19T02:10:00.3696  8  5  1 Double   0.00   0.00
v20120218_00148.fit 179.B-2003(D)  75.7666 -67.6111 lmc_k1           Ks      5.00 2012-02-19T02:11:04.4042  8  5  2 Double  -8.66   5.00
v20120218_00149.fit 179.B-2003(D)  75.7679 -67.6150 lmc_k1           Ks      5.00 2012-02-19T02:12:07.8584  8  5  3 Double   5.00   8.66
v20120218_00150.fit 179.B-2003(D)  75.7576 -67.6155 lmc_k1           Ks      5.00 2012-02-19T02:13:12.9497  8  5  4 Double   8.66  -5.00
v20120218_00151.fit 179.B-2003(D)  75.7564 -67.6116 lmc_k1           Ks      5.00 2012-02-19T02:14:16.4040  8  5  5 Double  -5.00  -8.66
v20120218_00152.fit 179.B-2003(D)  75.9379 -67.8070 lmc_k1           Ks      5.00 2012-02-19T02:15:26.8069  8  5  1 Double   0.00   0.00
v20120218_00153.fit 179.B-2003(D)  75.9431 -67.8045 lmc_k1           Ks      5.00 2012-02-19T02:16:30.8432  8  5  2 Double  -8.66   5.00
v20120218_00154.fit 179.B-2003(D)  75.9446 -67.8084 lmc_k1           Ks      5.00 2012-02-19T02:17:34.8964  8  5  3 Double   5.00   8.66
v20120218_00155.fit 179.B-2003(D)  75.9343 -67.8089 lmc_k1           Ks      5.00 2012-02-19T02:18:39.9456  8  5  4 Double   8.66  -5.00
v20120218_00156.fit 179.B-2003(D)  75.9328 -67.8051 lmc_k1           Ks      5.00 2012-02-19T02:19:43.9849  8  5  5 Double  -5.00  -8.66
v20120218_00157.fit 179.B-2003(D)  76.0000 -67.6251 lmc_k1           Ks      5.00 2012-02-19T02:20:57.6934  8  5  1 Double   0.00   0.00
v20120218_00158.fit 179.B-2003(D)  76.0042 -67.6227 lmc_k1           Ks      5.00 2012-02-19T02:22:01.1489  8  5  2 Double  -8.66   5.00
v20120218_00159.fit 179.B-2003(D)  76.0056 -67.6266 lmc_k1           Ks      5.00 2012-02-19T02:23:04.6162  8  5  3 Double   5.00   8.66
v20120218_00160.fit 179.B-2003(D)  75.9954 -67.6272 lmc_k1           Ks      5.00 2012-02-19T02:24:09.7093  8  5  4 Double   8.66  -5.00
v20120218_00161.fit 179.B-2003(D)  75.9940 -67.6233 lmc_k1           Ks      5.00 2012-02-19T02:25:13.1787  8  5  5 Double  -5.00  -8.66
v20120218_00162.fit 179.B-2003(D)  84.2018 -72.3811 lmc_tk1          Ks      5.00 2012-02-19T02:27:04.4383 15  5  1 Double   0.00   0.00
v20120218_00163.fit 179.B-2003(D)  84.2049 -72.3782 lmc_tk1          Ks      5.00 2012-02-19T02:28:56.9094 15  5  2 Double  -8.66   5.00
v20120218_00164.fit 179.B-2003(D)  84.2083 -72.3820 lmc_tk1          Ks      5.00 2012-02-19T02:30:51.2525 15  5  3 Double   5.00   8.66
v20120218_00165.fit 179.B-2003(D)  84.1958 -72.3830 lmc_tk1          Ks      5.00 2012-02-19T02:32:45.7902 15  5  4 Double   8.66  -5.00
v20120218_00166.fit 179.B-2003(D)  84.1923 -72.3792 lmc_tk1          Ks      5.00 2012-02-19T02:34:38.2639 15  5  5 Double  -5.00  -8.66
v20120218_00167.fit 179.B-2003(D)  84.2010 -72.1974 lmc_tk1          Ks      5.00 2012-02-19T02:36:39.9634 15  5  1 Double   0.00   0.00
v20120218_00168.fit 179.B-2003(D)  84.2055 -72.1950 lmc_tk1          Ks      5.00 2012-02-19T02:38:34.7665 15  5  2 Double  -8.66   5.00
v20120218_00169.fit 179.B-2003(D)  84.2088 -72.1988 lmc_tk1          Ks      5.00 2012-02-19T02:40:27.8306 15  5  3 Double   5.00   8.66
v20120218_00170.fit 179.B-2003(D)  84.1964 -72.1999 lmc_tk1          Ks      5.00 2012-02-19T02:42:23.1136 15  5  4 Double   8.66  -5.00
v20120218_00171.fit 179.B-2003(D)  84.1931 -72.1960 lmc_tk1          Ks      5.00 2012-02-19T02:44:17.2207 15  5  5 Double  -5.00  -8.66
