v20191226_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:16:06.9050  2  5  1 Double   0.00   0.00
v20191226_00002.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:16:26.7808  2  5  2 Double  -8.66   5.00
v20191226_00003.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:38:23.5983  2  5  1 Double   0.00   0.00
v20191226_00004.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:38:50.4064  2  5  2 Double  -8.66   5.00
v20191226_00005.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2019-12-27T00:39:10.2723  2  5  3 Double   5.00   8.66
v20191226_00006.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2019-12-27T00:39:31.6741  2  5  4 Double   8.66  -5.00
v20191226_00007.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2019-12-27T00:39:51.3351  2  5  5 Double  -5.00  -8.66
v20191226_00008.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2019-12-27T00:40:39.7741  2  5  1 Double   0.00   0.00
v20191226_00009.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2019-12-27T00:40:59.0193  2  5  2 Double  -8.66   5.00
v20191226_00010.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2019-12-27T00:41:18.9381  2  5  3 Double   5.00   8.66
v20191226_00011.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2019-12-27T00:41:40.3379  2  5  4 Double   8.66  -5.00
v20191226_00012.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2019-12-27T00:42:01.7109  2  5  5 Double  -5.00  -8.66
v20191226_00013.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2019-12-27T00:42:50.1868  2  5  1 Double   0.00   0.00
v20191226_00014.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2019-12-27T00:43:09.4138  2  5  2 Double  -8.66   5.00
v20191226_00015.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2019-12-27T00:43:30.8188  2  5  3 Double   5.00   8.66
v20191226_00016.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2019-12-27T00:43:50.1928  2  5  4 Double   8.66  -5.00
v20191226_00017.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2019-12-27T00:44:10.1816  2  5  5 Double  -5.00  -8.66
v20191226_00036.fit 198.A-2006(F)   5.2444 -30.5738 No name          Ks     10.00 2019-12-27T01:13:48.3355  6  6  1 Double  -5.40   6.43
v20191226_00037.fit 198.A-2006(F)   5.2434 -30.5766 No name          Ks     10.00 2019-12-27T01:15:06.3475  6  6  2 Double  -8.00  -4.23
v20191226_00038.fit 198.A-2006(F)   5.2504 -30.5716 No name          Ks     10.00 2019-12-27T01:16:24.5234  6  6  3 Double  13.68  13.76
v20191226_00039.fit 198.A-2006(F)   5.2451 -30.5750 No name          Ks     10.00 2019-12-27T01:17:45.6641  6  6  4 Double  -2.80   1.30
v20191226_00040.fit 198.A-2006(F)   5.2480 -30.5802 No name          Ks     10.00 2019-12-27T01:19:05.1139  6  6  5 Double   6.29 -17.33
v20191226_00041.fit 198.A-2006(F)   5.2508 -30.5784 No name          Ks     10.00 2019-12-27T01:20:22.4609  6  6  6 Double  15.10 -10.71
v20191226_00042.fit 198.A-2006(F)   5.2444 -30.6652 No name          Ks     10.00 2019-12-27T01:21:50.7248  6  6  1 Double  -5.40   6.43
v20191226_00043.fit 198.A-2006(F)   5.2436 -30.6682 No name          Ks     10.00 2019-12-27T01:23:09.6886  6  6  2 Double  -8.00  -4.23
v20191226_00044.fit 198.A-2006(F)   5.2506 -30.6631 No name          Ks     10.00 2019-12-27T01:24:30.6233  6  6  3 Double  13.68  13.76
v20191226_00045.fit 198.A-2006(F)   5.2453 -30.6666 No name          Ks     10.00 2019-12-27T01:25:48.4663  6  6  4 Double  -2.80   1.30
v20191226_00046.fit 198.A-2006(F)   5.2482 -30.6718 No name          Ks     10.00 2019-12-27T01:27:05.7284  6  6  5 Double   6.29 -17.33
v20191226_00047.fit 198.A-2006(F)   5.2511 -30.6699 No name          Ks     10.00 2019-12-27T01:28:23.1104  6  6  6 Double  15.10 -10.71
v20191226_00048.fit 198.A-2006(F)   5.2446 -30.7568 No name          Ks     10.00 2019-12-27T01:29:53.8751  6  6  1 Double  -5.40   6.43
v20191226_00049.fit 198.A-2006(F)   5.2438 -30.7597 No name          Ks     10.00 2019-12-27T01:31:11.4561  6  6  2 Double  -8.00  -4.23
v20191226_00050.fit 198.A-2006(F)   5.2508 -30.7547 No name          Ks     10.00 2019-12-27T01:32:30.1380  6  6  3 Double  13.68  13.76
v20191226_00051.fit 198.A-2006(F)   5.2455 -30.7582 No name          Ks     10.00 2019-12-27T01:33:48.0730  6  6  4 Double  -2.80   1.30
v20191226_00052.fit 198.A-2006(F)   5.2484 -30.7634 No name          Ks     10.00 2019-12-27T01:35:05.3631  6  6  5 Double   6.29 -17.33
v20191226_00053.fit 198.A-2006(F)   5.2513 -30.7615 No name          Ks     10.00 2019-12-27T01:36:24.0900  6  6  6 Double  15.10 -10.71
v20191226_00054.fit 198.A-2006(F)   5.0393 -30.7626 No name          Ks     10.00 2019-12-27T01:41:28.1758  6  6  1 Double  19.00 -14.36
v20191226_00055.fit 198.A-2006(F)   5.0304 -30.7569 No name          Ks     10.00 2019-12-27T01:42:47.0447  6  6  2 Double  -8.24   6.01
v20191226_00056.fit 198.A-2006(F)   5.0385 -30.7532 No name          Ks     10.00 2019-12-27T01:44:08.7565  6  6  3 Double  16.90  19.37
v20191226_00057.fit 198.A-2006(F)   5.0370 -30.7633 No name          Ks     10.00 2019-12-27T01:45:27.0993  6  6  4 Double  12.41 -17.21
v20191226_00058.fit 198.A-2006(F)   5.0370 -30.7633 No name          Ks     10.00 2019-12-27T01:46:44.8904  6  6  5 Double   9.04  -6.49
v20191226_00059.fit 198.A-2006(F)   5.0380 -30.7530 No name          Ks     10.00 2019-12-27T01:48:11.2476  6  6  6 Double  15.24  19.96
v20191226_00060.fit 198.A-2006(F)   5.0393 -30.6710 No name          Ks     10.00 2019-12-27T01:49:58.0318  6  6  1 Double  19.00 -14.36
v20191226_00061.fit 198.A-2006(F)   5.0306 -30.6653 No name          Ks     10.00 2019-12-27T01:51:25.1518  6  6  2 Double  -8.24   6.01
v20191226_00062.fit 198.A-2006(F)   5.0387 -30.6616 No name          Ks     10.00 2019-12-27T01:52:51.1820  6  6  3 Double  16.90  19.37
v20191226_00063.fit 198.A-2006(F)   5.0372 -30.6718 No name          Ks     10.00 2019-12-27T01:54:17.2130  6  6  4 Double  12.41 -17.21
v20191226_00064.fit 198.A-2006(F)   5.0361 -30.6688 No name          Ks     10.00 2019-12-27T01:55:42.2433  6  6  5 Double   9.04  -6.49
v20191226_00065.fit 198.A-2006(F)   5.0381 -30.6614 No name          Ks     10.00 2019-12-27T01:57:06.6498  6  6  6 Double  15.24  19.96
v20191226_00066.fit 198.A-2006(F)   5.0395 -30.5794 No name          Ks     10.00 2019-12-27T01:58:32.6851  6  6  1 Double  19.00 -14.36
v20191226_00067.fit 198.A-2006(F)   5.0308 -30.5737 No name          Ks     10.00 2019-12-27T01:59:52.0788  6  6  2 Double  -8.24   6.01
v20191226_00068.fit 198.A-2006(F)   5.0389 -30.5700 No name          Ks     10.00 2019-12-27T02:01:09.5497  6  6  3 Double  16.90  19.37
v20191226_00069.fit 198.A-2006(F)   5.0374 -30.5802 No name          Ks     10.00 2019-12-27T02:02:34.0031  6  6  4 Double  12.41 -17.21
v20191226_00070.fit 198.A-2006(F)   5.0363 -30.5772 No name          Ks     10.00 2019-12-27T02:03:51.7091  6  6  5 Double   9.04  -6.49
v20191226_00071.fit 198.A-2006(F)   5.0384 -30.5698 No name          Ks     10.00 2019-12-27T02:05:16.1014  6  6  6 Double  15.24  19.96
v20191226_00072.fit 198.A-2006(F)   5.2523 -30.5795 No name          Ks     10.00 2019-12-27T02:06:46.3063  6  6  1 Double  19.00 -14.36
v20191226_00073.fit 198.A-2006(F)   5.2433 -30.5737 No name          Ks     10.00 2019-12-27T02:08:05.5110  6  6  2 Double  -8.24   6.01
v20191226_00074.fit 198.A-2006(F)   5.2514 -30.5700 No name          Ks     10.00 2019-12-27T02:09:23.0731  6  6  3 Double  16.90  19.37
v20191226_00075.fit 198.A-2006(F)   5.2500 -30.5801 No name          Ks     10.00 2019-12-27T02:10:48.1044  6  6  4 Double  12.41 -17.21
v20191226_00076.fit 198.A-2006(F)   5.2489 -30.5772 No name          Ks     10.00 2019-12-27T02:12:07.1674  6  6  5 Double   9.04  -6.49
v20191226_00077.fit 198.A-2006(F)   5.2509 -30.5698 No name          Ks     10.00 2019-12-27T02:13:25.5333  6  6  6 Double  15.24  19.96
v20191226_00078.fit 198.A-2006(F)   5.2523 -30.6709 No name          Ks     10.00 2019-12-27T02:14:54.5721  6  6  1 Double  19.00 -14.36
v20191226_00079.fit 198.A-2006(F)   5.2435 -30.6653 No name          Ks     10.00 2019-12-27T02:16:22.1402  6  6  2 Double  -8.24   6.01
v20191226_00080.fit 198.A-2006(F)   5.2516 -30.6616 No name          Ks     10.00 2019-12-27T02:17:40.3221  6  6  3 Double  16.90  19.37
v20191226_00081.fit 198.A-2006(F)   5.2502 -30.6717 No name          Ks     10.00 2019-12-27T02:18:59.9200  6  6  4 Double  12.41 -17.21
v20191226_00082.fit 198.A-2006(F)   5.2491 -30.6688 No name          Ks     10.00 2019-12-27T02:20:19.9428  6  6  5 Double   9.04  -6.49
v20191226_00083.fit 198.A-2006(F)   5.2511 -30.6614 No name          Ks     10.00 2019-12-27T02:21:38.9417  6  6  6 Double  15.24  19.96
v20191226_00084.fit 198.A-2006(F)   5.2525 -30.7625 No name          Ks     10.00 2019-12-27T02:23:06.7697  6  6  1 Double  19.00 -14.36
v20191226_00085.fit 198.A-2006(F)   5.2437 -30.7569 No name          Ks     10.00 2019-12-27T02:24:25.1946  6  6  2 Double  -8.24   6.01
v20191226_00086.fit 198.A-2006(F)   5.2518 -30.7532 No name          Ks     10.00 2019-12-27T02:25:49.8130  6  6  3 Double  16.90  19.37
v20191226_00087.fit 198.A-2006(F)   5.2504 -30.7633 No name          Ks     10.00 2019-12-27T02:27:07.6510  6  6  4 Double  12.41 -17.21
v20191226_00088.fit 198.A-2006(F)   5.2493 -30.7603 No name          Ks     10.00 2019-12-27T02:28:25.2950  6  6  5 Double   9.04  -6.49
v20191226_00089.fit 198.A-2006(F)   5.2513 -30.7530 No name          Ks     10.00 2019-12-27T02:29:44.5169  6  6  6 Double  15.24  19.96
v20191226_00090.fit 179.A-2010(P)  14.6420 -16.9873 No name          Ks      7.50 2019-12-27T02:32:51.3148  4  2  1 Double   0.00   0.00
v20191226_00091.fit 179.A-2010(P)  14.6362 -16.9928 No name          Ks      7.50 2019-12-27T02:33:35.8841  4  2  2 Double  20.00 -20.00
v20191226_00092.fit 179.A-2010(P)  14.6422 -16.8040 No name          Ks      7.50 2019-12-27T02:34:27.1790  4  2  1 Double   0.00   0.00
v20191226_00093.fit 179.A-2010(P)  14.6364 -16.8096 No name          Ks      7.50 2019-12-27T02:35:12.3184  4  2  2 Double  20.00 -20.00
v20191226_00094.fit 179.A-2010(P)  14.7378 -16.9873 No name          Ks      7.50 2019-12-27T02:36:04.5900  4  2  1 Double   0.00   0.00
v20191226_00095.fit 179.A-2010(P)  14.7320 -16.9929 No name          Ks      7.50 2019-12-27T02:36:49.3233  4  2  2 Double  20.00 -20.00
v20191226_00096.fit 179.A-2010(P)  14.7378 -16.8041 No name          Ks      7.50 2019-12-27T02:37:40.6010  4  2  1 Double   0.00   0.00
v20191226_00097.fit 179.A-2010(P)  14.7320 -16.8097 No name          Ks      7.50 2019-12-27T02:38:25.2484  4  2  2 Double  20.00 -20.00
v20191226_00098.fit 179.A-2010(P)  14.8336 -16.9873 No name          Ks      7.50 2019-12-27T02:39:19.8118  4  2  1 Double   0.00   0.00
v20191226_00099.fit 179.A-2010(P)  14.8278 -16.9928 No name          Ks      7.50 2019-12-27T02:40:04.9542  4  2  2 Double  20.00 -20.00
v20191226_00100.fit 179.A-2010(P)  14.8334 -16.8041 No name          Ks      7.50 2019-12-27T02:40:56.9538  4  2  1 Double   0.00   0.00
v20191226_00101.fit 179.A-2010(P)  14.8276 -16.8096 No name          Ks      7.50 2019-12-27T02:41:41.9882  4  2  2 Double  20.00 -20.00
v20191226_00102.fit 179.A-2010(P)  14.6421 -16.9873 No name          J      15.00 2019-12-27T02:42:54.2250  4  2  1 Double   0.00   0.00
v20191226_00103.fit 179.A-2010(P)  14.6362 -16.9928 No name          J      15.00 2019-12-27T02:44:08.8992  4  2  2 Double  20.00 -20.00
v20191226_00104.fit 179.A-2010(P)  14.6422 -16.8040 No name          J      15.00 2019-12-27T02:45:35.9223  4  2  1 Double   0.00   0.00
v20191226_00105.fit 179.A-2010(P)  14.6364 -16.8096 No name          J      15.00 2019-12-27T02:46:50.4546  4  2  2 Double  20.00 -20.00
v20191226_00106.fit 179.A-2010(P)  14.7378 -16.9873 No name          J      15.00 2019-12-27T02:48:17.4777  4  2  1 Double   0.00   0.00
v20191226_00107.fit 179.A-2010(P)  14.7320 -16.9929 No name          J      15.00 2019-12-27T02:49:31.3613  4  2  2 Double  20.00 -20.00
v20191226_00108.fit 179.A-2010(P)  14.7378 -16.8041 No name          J      15.00 2019-12-27T02:50:57.3843  4  2  1 Double   0.00   0.00
v20191226_00109.fit 179.A-2010(P)  14.7320 -16.8097 No name          J      15.00 2019-12-27T02:52:11.6469  4  2  2 Double  20.00 -20.00
v20191226_00110.fit 179.A-2010(P)  14.8336 -16.9873 No name          J      15.00 2019-12-27T02:53:37.6679  4  2  1 Double   0.00   0.00
v20191226_00111.fit 179.A-2010(P)  14.8278 -16.9928 No name          J      15.00 2019-12-27T02:54:53.2942  4  2  2 Double  20.00 -20.00
v20191226_00112.fit 179.A-2010(P)  14.8334 -16.8041 No name          J      15.00 2019-12-27T02:56:19.3183  4  2  1 Double   0.00   0.00
v20191226_00113.fit 179.A-2010(P)  14.8276 -16.8096 No name          J      15.00 2019-12-27T02:57:33.5937  4  2  2 Double  20.00 -20.00
v20191226_00114.fit 198.A-2008(F)  40.0244  -1.5954 Abell 370        J      30.00 2019-12-27T03:01:38.8006  2  8  1 Double  -8.22  14.34
v20191226_00115.fit 198.A-2008(F)  40.0235  -1.5968 Abell 370        J      30.00 2019-12-27T03:02:52.4662  2  8  2 Double -11.54   9.35
v20191226_00116.fit 198.A-2008(F)  40.0305  -1.5983 Abell 370        J      30.00 2019-12-27T03:04:03.1438  2  8  3 Double  13.64   3.87
v20191226_00117.fit 198.A-2008(F)  40.0258  -1.5969 Abell 370        J      30.00 2019-12-27T03:05:15.6883  2  8  4 Double  -3.27   9.04
v20191226_00118.fit 198.A-2008(F)  40.0274  -1.6014 Abell 370        J      30.00 2019-12-27T03:06:28.6910  2  8  5 Double   2.45  -7.35
v20191226_00119.fit 198.A-2008(F)  40.0247  -1.6005 Abell 370        J      30.00 2019-12-27T03:07:40.1076  2  8  6 Double  -7.10  -3.99
v20191226_00120.fit 198.A-2008(F)  40.0238  -1.6029 Abell 370        J      30.00 2019-12-27T03:08:51.5054  2  8  7 Double -10.46 -12.50
v20191226_00121.fit 198.A-2008(F)  40.0260  -1.5975 Abell 370        J      30.00 2019-12-27T03:10:01.8631  2  8  8 Double  -2.64   6.80
v20191226_00122.fit 198.A-2008(F)  40.0244  -1.5038 Abell 370        J      30.00 2019-12-27T03:11:27.7233  2  8  1 Double  -8.22  14.34
v20191226_00123.fit 198.A-2008(F)  40.0235  -1.5052 Abell 370        J      30.00 2019-12-27T03:12:37.7081  2  8  2 Double -11.54   9.35
v20191226_00124.fit 198.A-2008(F)  40.0305  -1.5067 Abell 370        J      30.00 2019-12-27T03:13:47.4730  2  8  3 Double  13.64   3.87
v20191226_00125.fit 198.A-2008(F)  40.0258  -1.5053 Abell 370        J      30.00 2019-12-27T03:14:59.6336  2  8  4 Double  -3.27   9.04
v20191226_00126.fit 198.A-2008(F)  40.0274  -1.5098 Abell 370        J      30.00 2019-12-27T03:16:09.7974  2  8  5 Double   2.45  -7.35
v20191226_00127.fit 198.A-2008(F)  40.0247  -1.5089 Abell 370        J      30.00 2019-12-27T03:17:21.3001  2  8  6 Double  -7.10  -3.99
v20191226_00128.fit 198.A-2008(F)  40.0238  -1.5113 Abell 370        J      30.00 2019-12-27T03:18:31.3349  2  8  7 Double -10.46 -12.50
v20191226_00129.fit 198.A-2008(F)  40.0259  -1.5059 Abell 370        J      30.00 2019-12-27T03:19:42.8307  2  8  8 Double  -2.64   6.80
v20191226_00130.fit 198.A-2008(F)  40.0244  -1.4122 Abell 370        J      30.00 2019-12-27T03:21:05.2003  2  8  1 Double  -8.22  14.34
v20191226_00131.fit 198.A-2008(F)  40.0235  -1.4136 Abell 370        J      30.00 2019-12-27T03:22:21.7153  2  8  2 Double -11.54   9.35
v20191226_00132.fit 198.A-2008(F)  40.0305  -1.4151 Abell 370        J      30.00 2019-12-27T03:23:31.3831  2  8  3 Double  13.64   3.87
v20191226_00133.fit 198.A-2008(F)  40.0258  -1.4137 Abell 370        J      30.00 2019-12-27T03:24:43.9059  2  8  4 Double  -3.27   9.04
v20191226_00134.fit 198.A-2008(F)  40.0274  -1.4183 Abell 370        J      30.00 2019-12-27T03:25:54.6005  2  8  5 Double   2.45  -7.35
v20191226_00135.fit 198.A-2008(F)  40.0247  -1.4173 Abell 370        J      30.00 2019-12-27T03:27:10.8846  2  8  6 Double  -7.10  -3.99
v20191226_00136.fit 198.A-2008(F)  40.0238  -1.4197 Abell 370        J      30.00 2019-12-27T03:28:21.3704  2  8  7 Double -10.46 -12.50
v20191226_00137.fit 198.A-2008(F)  40.0260  -1.4143 Abell 370        J      30.00 2019-12-27T03:29:30.8872  2  8  8 Double  -2.64   6.80
v20191226_00138.fit 198.A-2008(F)  40.2076  -1.4122 Abell 370        J      30.00 2019-12-27T03:30:53.2779  2  8  1 Double  -8.22  14.34
v20191226_00139.fit 198.A-2008(F)  40.2067  -1.4136 Abell 370        J      30.00 2019-12-27T03:32:05.7036  2  8  2 Double -11.54   9.35
v20191226_00140.fit 198.A-2008(F)  40.2137  -1.4151 Abell 370        J      30.00 2019-12-27T03:33:16.4011  2  8  3 Double  13.64   3.87
v20191226_00141.fit 198.A-2008(F)  40.2090  -1.4137 Abell 370        J      30.00 2019-12-27T03:34:27.7299  2  8  4 Double  -3.27   9.04
v20191226_00142.fit 198.A-2008(F)  40.2106  -1.4182 Abell 370        J      30.00 2019-12-27T03:35:44.7020  2  8  5 Double   2.45  -7.35
v20191226_00143.fit 198.A-2008(F)  40.2079  -1.4173 Abell 370        J      30.00 2019-12-27T03:36:54.3177  2  8  6 Double  -7.10  -3.99
v20191226_00144.fit 198.A-2008(F)  40.2070  -1.4197 Abell 370        J      30.00 2019-12-27T03:38:05.9494  2  8  7 Double -10.46 -12.50
v20191226_00145.fit 198.A-2008(F)  40.2092  -1.4143 Abell 370        J      30.00 2019-12-27T03:39:15.8072  2  8  8 Double  -2.64   6.80
v20191226_00146.fit 198.A-2008(F)  40.2076  -1.5038 Abell 370        J      30.00 2019-12-27T03:42:01.9152  2  8  1 Double  -8.22  14.34
v20191226_00147.fit 198.A-2008(F)  40.2067  -1.5052 Abell 370        J      30.00 2019-12-27T03:43:13.3760  2  8  2 Double -11.54   9.35
v20191226_00148.fit 198.A-2008(F)  40.2137  -1.5067 Abell 370        J      30.00 2019-12-27T03:44:24.7038  2  8  3 Double  13.64   3.87
v20191226_00149.fit 198.A-2008(F)  40.2090  -1.5053 Abell 370        J      30.00 2019-12-27T03:45:39.5071  2  8  4 Double  -3.27   9.04
v20191226_00150.fit 198.A-2008(F)  40.2106  -1.5098 Abell 370        J      30.00 2019-12-27T03:46:50.6508  2  8  5 Double   2.45  -7.35
v20191226_00151.fit 198.A-2008(F)  40.2080  -1.5089 Abell 370        J      30.00 2019-12-27T03:48:06.5892  2  8  6 Double  -7.10  -3.99
v20191226_00152.fit 198.A-2008(F)  40.2070  -1.5113 Abell 370        J      30.00 2019-12-27T03:49:16.5623  2  8  7 Double -10.46 -12.50
v20191226_00153.fit 198.A-2008(F)  40.2092  -1.5059 Abell 370        J      30.00 2019-12-27T03:50:27.9959  2  8  8 Double  -2.64   6.80
v20191226_00154.fit 198.A-2008(F)  40.2077  -1.5954 Abell 370        J      30.00 2019-12-27T03:51:49.5497  2  8  1 Double  -8.22  14.34
v20191226_00155.fit 198.A-2008(F)  40.2067  -1.5968 Abell 370        J      30.00 2019-12-27T03:53:01.7862  2  8  2 Double -11.54   9.35
v20191226_00156.fit 198.A-2008(F)  40.2137  -1.5983 Abell 370        J      30.00 2019-12-27T03:54:14.3318  2  8  3 Double  13.64   3.87
v20191226_00157.fit 198.A-2008(F)  40.2090  -1.5969 Abell 370        J      30.00 2019-12-27T03:55:26.4475  2  8  4 Double  -3.27   9.04
v20191226_00158.fit 198.A-2008(F)  40.2106  -1.6014 Abell 370        J      30.00 2019-12-27T03:56:39.1466  2  8  5 Double   2.45  -7.35
v20191226_00159.fit 198.A-2008(F)  40.2080  -1.6005 Abell 370        J      30.00 2019-12-27T03:57:51.4906  2  8  6 Double  -7.10  -3.99
v20191226_00160.fit 198.A-2008(F)  40.2070  -1.6028 Abell 370        J      30.00 2019-12-27T03:59:05.8741  2  8  7 Double -10.46 -12.50
v20191226_00161.fit 198.A-2008(F)  40.2092  -1.5975 Abell 370        J      30.00 2019-12-27T04:00:17.4118  2  8  8 Double  -2.64   6.80
v20191226_00162.fit 179.A-2010(O)  42.6246 -24.1623 Str17            Ks      7.50 2019-12-27T04:04:39.1540  4  2  1 Double   0.00   0.00
v20191226_00163.fit 179.A-2010(O)  42.6185 -24.1677 Str17            Ks      7.50 2019-12-27T04:05:28.8391  4  2  2 Double  20.00 -20.00
