v20180103_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-01-04T00:00:51.8967  1  0  0 Double   0.00   0.00
v20180103_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:09.8368  1  0  0 Double   0.00   0.00
v20180103_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:25.8544  1  0  0 Double   0.00   0.00
v20180103_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:41.2664  1  0  0 Double   0.00   0.00
v20180103_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:01.6579  1  0  0 Double   0.00   0.00
v20180103_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:18.6783  1  0  0 Double   0.00   0.00
v20180103_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:37.3255  1  0  0 Double   0.00   0.00
v20180103_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:54.3480  1  0  0 Double   0.00   0.00
v20180103_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:15.3708  1  0  0 Double   0.00   0.00
v20180103_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:33.1592  1  0  0 Double   0.00   0.00
v20180103_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:51.8473  1  0  0 Double   0.00   0.00
v20180103_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:08.8668  1  0  0 Double   0.00   0.00
v20180103_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:29.3038  1  0  0 Double   0.00   0.00
v20180103_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:50.3294  1  0  0 Double   0.00   0.00
v20180103_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:08.8288  1  0  0 Double   0.00   0.00
v20180103_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:26.5443  1  0  0 Double   0.00   0.00
v20180103_00018.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:24.4603  1  0  0 Double   0.00   0.00
v20180103_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:55.4567  1  0  0 Double   0.00   0.00
v20180103_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:26.9481  1  0  0 Double   0.00   0.00
v20180103_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:58.1891  1  0  0 Double   0.00   0.00
v20180103_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:12:30.6691  1  0  0 Double   0.00   0.00
v20180103_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:00.9792  1  0  0 Double   0.00   0.00
v20180103_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:31.4480  1  0  0 Double   0.00   0.00
v20180103_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:01.9571  1  0  0 Double   0.00   0.00
v20180103_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:34.2789  1  0  0 Double   0.00   0.00
v20180103_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:06.4778  1  0  0 Double   0.00   0.00
v20180103_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:34.9430  1  0  0 Double   0.00   0.00
v20180103_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:04.9592  1  0  0 Double   0.00   0.00
v20180103_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:37.0682  1  0  0 Double   0.00   0.00
v20180103_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:10.2928  1  0  0 Double   0.00   0.00
v20180103_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:41.8917  1  0  0 Double   0.00   0.00
v20180103_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:18:12.1688  1  0  0 Double   0.00   0.00
v20180103_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-01-04T00:55:10.7790  2  5  1 Double   0.00   0.00
v20180103_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-01-04T00:55:30.0782  2  5  2 Double  -8.66   5.00
v20180103_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-01-04T00:55:49.6413  2  5  3 Double   5.00   8.66
v20180103_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-01-04T00:56:09.4864  2  5  4 Double   8.66  -5.00
v20180103_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-01-04T00:56:28.9866  2  5  5 Double  -5.00  -8.66
v20180103_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-01-04T00:57:15.4591  2  5  1 Double   0.00   0.00
v20180103_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-01-04T00:57:34.8171  2  5  2 Double  -8.66   5.00
v20180103_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-01-04T00:57:54.2092  2  5  3 Double   5.00   8.66
v20180103_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-01-04T00:58:15.6053  2  5  4 Double   8.66  -5.00
v20180103_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-01-04T00:58:34.9093  2  5  5 Double  -5.00  -8.66
v20180103_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-01-04T00:59:22.0518  2  5  1 Double   0.00   0.00
v20180103_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-01-04T00:59:41.6498  2  5  2 Double  -8.66   5.00
v20180103_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-01-04T01:00:01.3480  2  5  3 Double   5.00   8.66
v20180103_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-01-04T01:00:20.6362  2  5  4 Double   8.66  -5.00
v20180103_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-01-04T01:00:40.0402  2  5  5 Double  -5.00  -8.66
v20180103_00099.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2018-01-04T01:47:12.0851  4  3  3 Double  10.00  10.00
v20180103_00100.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2018-01-04T01:47:59.2516  4  3  1 Double   0.00   0.00
v20180103_00101.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2018-01-04T01:50:44.6136  4  3  2 Double -10.00 -10.00
v20180103_00102.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2018-01-04T01:51:26.3285  4  3  3 Double  10.00  10.00
v20180103_00103.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2018-01-04T01:55:52.6827  4  3  1 Double   0.00   0.00
v20180103_00104.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2018-01-04T01:56:38.7103  4  3  2 Double -10.00 -10.00
v20180103_00105.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2018-01-04T01:57:24.2176  4  3  3 Double  10.00  10.00
v20180103_00106.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2018-01-04T01:58:13.9431  4  3  1 Double   0.00   0.00
v20180103_00107.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2018-01-04T01:58:56.5580  4  3  2 Double -10.00 -10.00
v20180103_00108.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2018-01-04T01:59:38.4839  4  3  3 Double  10.00  10.00
v20180103_00109.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2018-01-04T02:00:23.8955  4  3  1 Double   0.00   0.00
v20180103_00110.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2018-01-04T02:01:09.9210  4  3  2 Double -10.00 -10.00
v20180103_00111.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2018-01-04T02:01:53.0939  4  3  3 Double  10.00  10.00
v20180103_00112.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2018-01-04T02:02:41.0202  4  3  1 Double   0.00   0.00
v20180103_00113.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2018-01-04T02:03:23.6881  4  3  2 Double -10.00 -10.00
v20180103_00114.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2018-01-04T02:04:05.5261  4  3  3 Double  10.00  10.00
v20180103_00115.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2018-01-04T02:04:53.6854  4  3  1 Double   0.00   0.00
v20180103_00116.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2018-01-04T02:05:35.7083  4  3  2 Double -10.00 -10.00
v20180103_00117.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2018-01-04T02:06:18.3354  4  3  3 Double  10.00  10.00
v20180103_00118.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2018-01-04T02:07:03.7598  4  3  1 Double   0.00   0.00
v20180103_00119.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2018-01-04T02:07:47.1516  4  3  2 Double -10.00 -10.00
v20180103_00120.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2018-01-04T02:08:29.0796  4  3  3 Double  10.00  10.00
v20180103_00121.fit 198.A-2006(C)  23.8530 -31.5047 No name          Ks     10.00 2018-01-04T02:14:40.1008  6  6  1 Double   1.51  14.02
v20180103_00122.fit 198.A-2006(C)  23.8474 -31.5114 No name          Ks     10.00 2018-01-04T02:16:04.4955  6  6  2 Double -15.09 -10.53
v20180103_00123.fit 198.A-2006(C)  23.8534 -31.5050 No name          Ks     10.00 2018-01-04T02:17:23.2809  6  6  3 Double   3.16  12.53
v20180103_00124.fit 198.A-2006(C)  23.8556 -31.5140 No name          Ks     10.00 2018-01-04T02:18:45.5059  6  6  4 Double   9.96 -19.79
v20180103_00125.fit 198.A-2006(C)  23.8513 -31.5093 No name          Ks     10.00 2018-01-04T02:20:06.6561  6  6  5 Double  -3.31  -3.08
v20180103_00126.fit 198.A-2006(C)  23.8566 -31.5119 No name          Ks     10.00 2018-01-04T02:21:28.0022  6  6  6 Double  12.97 -12.32
v20180103_00127.fit 198.A-2006(C)  23.8531 -31.4130 No name          Ks     10.00 2018-01-04T02:23:06.0367  6  6  1 Double   1.51  14.02
v20180103_00128.fit 198.A-2006(C)  23.8477 -31.4198 No name          Ks     10.00 2018-01-04T02:24:23.9334  6  6  2 Double -15.09 -10.53
