v20170919_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2017-09-20T04:37:48.9143  2  5  1 Double   0.00   0.00
v20170919_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2017-09-20T04:47:39.1195  2  5  2 Double  -8.66   5.00
v20170919_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2017-09-20T04:48:01.1860  2  5  3 Double   5.00   8.66
v20170919_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2017-09-20T04:48:20.5580  2  5  4 Double   8.66  -5.00
v20170919_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2017-09-20T04:48:42.0108  2  5  5 Double  -5.00  -8.66
v20170919_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2017-09-20T04:49:26.2832  2  5  1 Double   0.00   0.00
v20170919_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2017-09-20T04:49:46.0334  2  5  2 Double  -8.66   5.00
v20170919_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2017-09-20T04:50:07.4751  2  5  3 Double   5.00   8.66
v20170919_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2017-09-20T04:50:28.9081  2  5  4 Double   8.66  -5.00
v20170919_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2017-09-20T04:50:48.1877  2  5  5 Double  -5.00  -8.66
v20170919_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2017-09-20T04:51:34.0860  2  5  1 Double   0.00   0.00
v20170919_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2017-09-20T04:51:53.3330  2  5  2 Double  -8.66   5.00
v20170919_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2017-09-20T04:52:13.2321  2  5  3 Double   5.00   8.66
v20170919_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2017-09-20T04:52:33.2049  2  5  4 Double   8.66  -5.00
v20170919_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2017-09-20T04:52:54.6507  2  5  5 Double  -5.00  -8.66
v20170919_00120.fit 179.A-2006(P)  34.4492  -4.9930 No name          Y      30.00 2017-09-20T07:08:13.3835  2  8  1 Double  -6.65  -6.60
v20170919_00121.fit 179.A-2006(P)  34.4440  -4.9887 No name          Y      30.00 2017-09-20T07:09:26.4971  2  8  2 Double   9.08  12.00
v20170919_00122.fit 179.A-2006(P)  34.4486  -4.9881 No name          Y      30.00 2017-09-20T07:10:41.7972  2  8  3 Double  11.24  -4.64
v20170919_00123.fit 179.A-2006(P)  34.4453  -4.9939 No name          Y      30.00 2017-09-20T07:11:55.1715  2  8  4 Double  -9.76   7.11
v20170919_00124.fit 179.A-2006(P)  34.4518  -4.9961 No name          Y      30.00 2017-09-20T07:13:11.7116  2  8  5 Double -17.61 -16.16
v20170919_00125.fit 179.A-2006(P)  34.4461  -4.9865 No name          Y      30.00 2017-09-20T07:14:23.4002  2  8  6 Double  16.88   4.21
v20170919_00126.fit 179.A-2006(P)  34.4508  -4.9885 No name          Y      30.00 2017-09-20T07:15:35.0988  2  8  7 Double   9.77 -12.44
v20170919_00127.fit 179.A-2006(P)  34.4473  -4.9864 No name          Y      30.00 2017-09-20T07:16:46.1186  2  8  8 Double  17.30   0.10
v20170919_00128.fit 179.A-2006(P)  34.3572  -4.9930 No name          Y      30.00 2017-09-20T07:18:09.6858  2  8  1 Double  -6.65  -6.60
v20170919_00129.fit 179.A-2006(P)  34.3520  -4.9886 No name          Y      30.00 2017-09-20T07:19:25.7771  2  8  2 Double   9.08  12.00
v20170919_00130.fit 179.A-2006(P)  34.3567  -4.9881 No name          Y      30.00 2017-09-20T07:20:40.1233  2  8  3 Double  11.24  -4.64
v20170919_00131.fit 179.A-2006(P)  34.3534  -4.9939 No name          Y      30.00 2017-09-20T07:21:51.8688  2  8  4 Double  -9.76   7.11
v20170919_00132.fit 179.A-2006(P)  34.3599  -4.9961 No name          Y      30.00 2017-09-20T07:23:04.2473  2  8  5 Double -17.61 -16.16
v20170919_00133.fit 179.A-2006(P)  34.3542  -4.9865 No name          Y      30.00 2017-09-20T07:24:14.7270  2  8  6 Double  16.88   4.21
v20170919_00134.fit 179.A-2006(P)  34.3588  -4.9885 No name          Y      30.00 2017-09-20T07:25:26.1156  2  8  7 Double   9.77 -12.44
v20170919_00135.fit 179.A-2006(P)  34.3553  -4.9864 No name          Y      30.00 2017-09-20T07:26:42.3409  2  8  8 Double  17.30   0.10
v20170919_00136.fit 179.A-2006(P)  34.3572  -4.8098 No name          Y      30.00 2017-09-20T07:28:04.3454  2  8  1 Double  -6.65  -6.60
v20170919_00137.fit 179.A-2006(P)  34.3521  -4.8055 No name          Y      30.00 2017-09-20T07:29:18.0978  2  8  2 Double   9.08  12.00
v20170919_00138.fit 179.A-2006(P)  34.3567  -4.8049 No name          Y      30.00 2017-09-20T07:30:33.6540  2  8  3 Double  11.24  -4.64
v20170919_00139.fit 179.A-2006(P)  34.3534  -4.8107 No name          Y      30.00 2017-09-20T07:31:48.4141  2  8  4 Double  -9.76   7.11
v20170919_00140.fit 179.A-2006(P)  34.3599  -4.8129 No name          Y      30.00 2017-09-20T07:33:00.7896  2  8  5 Double -17.61 -16.16
v20170919_00141.fit 179.A-2006(P)  34.3542  -4.8033 No name          Y      30.00 2017-09-20T07:34:12.0864  2  8  6 Double  16.88   4.21
v20170919_00142.fit 179.A-2006(P)  34.3589  -4.8053 No name          Y      30.00 2017-09-20T07:35:22.7009  2  8  7 Double   9.77 -12.44
v20170919_00143.fit 179.A-2006(P)  34.3554  -4.8032 No name          Y      30.00 2017-09-20T07:36:34.7744  2  8  8 Double  17.30   0.10
v20170919_00144.fit 179.A-2006(P)  34.4492  -4.8098 No name          Y      30.00 2017-09-20T07:37:57.7010  2  8  1 Double  -6.65  -6.60
v20170919_00145.fit 179.A-2006(P)  34.4440  -4.8055 No name          Y      30.00 2017-09-20T07:39:10.0234  2  8  2 Double   9.08  12.00
v20170919_00146.fit 179.A-2006(P)  34.4486  -4.8049 No name          Y      30.00 2017-09-20T07:40:21.5761  2  8  3 Double  11.24  -4.64
v20170919_00147.fit 179.A-2006(P)  34.4453  -4.8107 No name          Y      30.00 2017-09-20T07:41:32.9477  2  8  4 Double  -9.76   7.11
v20170919_00148.fit 179.A-2006(P)  34.4518  -4.8129 No name          Y      30.00 2017-09-20T07:42:49.4966  2  8  5 Double -17.61 -16.16
v20170919_00149.fit 179.A-2006(P)  34.4461  -4.8033 No name          Y      30.00 2017-09-20T07:44:05.9207  2  8  6 Double  16.88   4.21
v20170919_00150.fit 179.A-2006(P)  34.4508  -4.8053 No name          Y      30.00 2017-09-20T07:45:17.2583  2  8  7 Double   9.77 -12.44
v20170919_00151.fit 179.A-2006(P)  34.4473  -4.8032 No name          Y      30.00 2017-09-20T07:46:28.0692  2  8  8 Double  17.30   0.10
v20170919_00152.fit 179.A-2006(P)  34.5410  -4.8098 No name          Y      30.00 2017-09-20T07:48:06.8130  2  8  1 Double  -6.65  -6.60
v20170919_00153.fit 179.A-2006(P)  34.5359  -4.8055 No name          Y      30.00 2017-09-20T07:49:16.1748  2  8  2 Double   9.08  12.00
v20170919_00154.fit 179.A-2006(P)  34.5405  -4.8049 No name          Y      30.00 2017-09-20T07:50:26.1764  2  8  3 Double  11.24  -4.64
v20170919_00155.fit 179.A-2006(P)  34.5372  -4.8107 No name          Y      30.00 2017-09-20T07:51:40.2377  2  8  4 Double  -9.76   7.11
v20170919_00156.fit 179.A-2006(P)  34.5437  -4.8129 No name          Y      30.00 2017-09-20T07:52:50.3626  2  8  5 Double -17.61 -16.16
v20170919_00157.fit 179.A-2006(P)  34.5380  -4.8033 No name          Y      30.00 2017-09-20T07:54:02.6350  2  8  6 Double  16.88   4.21
v20170919_00158.fit 179.A-2006(P)  34.5427  -4.8053 No name          Y      30.00 2017-09-20T07:55:18.2311  2  8  7 Double   9.77 -12.44
v20170919_00159.fit 179.A-2006(P)  34.5392  -4.8032 No name          Y      30.00 2017-09-20T07:56:27.9161  2  8  8 Double  17.30   0.10
v20170919_00160.fit 179.A-2006(P)  34.5414  -4.9880 No name          Y      30.00 2017-09-20T07:58:06.7459  2  8  1 Double  11.45  -7.87
v20170919_00161.fit 179.A-2006(P)  34.5374  -4.9900 No name          Y      30.00 2017-09-20T07:59:20.9562  2  8  2 Double   4.32   6.53
v20170919_00162.fit 179.A-2006(P)  34.5349  -4.9878 No name          Y      30.00 2017-09-20T08:00:32.6106  2  8  3 Double  12.22  15.65
v20170919_00163.fit 179.A-2006(P)  34.5417  -4.9895 No name          Y      30.00 2017-09-20T08:01:43.9112  2  8  4 Double   6.10  -8.87
v20170919_00164.fit 179.A-2006(P)  34.5337  -4.9868 No name          Y      30.00 2017-09-20T08:02:56.3088  2  8  5 Double  15.53  19.96
v20170919_00165.fit 179.A-2006(P)  34.5438  -4.9914 No name          Y      30.00 2017-09-20T08:04:13.6669  2  8  6 Double  -1.01 -16.20
v20170919_00166.fit 179.A-2006(P)  34.5445  -4.9928 No name          Y      30.00 2017-09-20T08:05:25.6994  2  8  7 Double  -5.71 -18.69
v20170919_00167.fit 179.A-2006(P)  34.5398  -4.9967 No name          Y      30.00 2017-09-20T08:06:36.3909  2  8  8 Double -19.79  -1.85
v20170919_00168.fit 179.A-2006(P)  34.4495  -4.9880 No name          Y      30.00 2017-09-20T08:07:58.1715  2  8  1 Double  11.45  -7.87
