v20161219_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:17.8459  1  0  0 Double   0.00   0.00
v20161219_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:36.1542  1  0  0 Double   0.00   0.00
v20161219_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:53.1733  1  0  0 Double   0.00   0.00
v20161219_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:09.2056  1  0  0 Double   0.00   0.00
v20161219_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:31.2673  1  0  0 Double   0.00   0.00
v20161219_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:47.2987  1  0  0 Double   0.00   0.00
v20161219_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:03.3580  1  0  0 Double   0.00   0.00
v20161219_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:20.3914  1  0  0 Double   0.00   0.00
v20161219_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:40.8252  1  0  0 Double   0.00   0.00
v20161219_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:58.7052  1  0  0 Double   0.00   0.00
v20161219_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:15.7965  1  0  0 Double   0.00   0.00
v20161219_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:33.2879  1  0  0 Double   0.00   0.00
v20161219_00016.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:07.6384  1  0  0 Double   0.00   0.00
v20161219_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:26.5794  1  0  0 Double   0.00   0.00
v20161219_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:42.6008  1  0  0 Double   0.00   0.00
v20161219_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:00.2821  1  0  0 Double   0.00   0.00
v20161219_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:20.7188  1  0  0 Double   0.00   0.00
v20161219_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:39.1321  1  0  0 Double   0.00   0.00
v20161219_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:54.5303  1  0  0 Double   0.00   0.00
v20161219_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:11.6007  1  0  0 Double   0.00   0.00
v20161219_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:32.0466  1  0  0 Double   0.00   0.00
v20161219_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:48.0658  1  0  0 Double   0.00   0.00
v20161219_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:04.0981  1  0  0 Double   0.00   0.00
v20161219_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:20.1294  1  0  0 Double   0.00   0.00
v20161219_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:41.1902  1  0  0 Double   0.00   0.00
v20161219_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:02.2122  1  0  0 Double   0.00   0.00
v20161219_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:18.2354  1  0  0 Double   0.00   0.00
v20161219_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:34.2527  1  0  0 Double   0.00   0.00
v20161219_00032.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2016-12-20T00:22:10.8272  2  5  1 Double   0.00   0.00
v20161219_00033.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2016-12-20T00:22:29.9971  2  5  2 Double  -8.66   5.00
v20161219_00034.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2016-12-20T00:22:49.2612  2  5  3 Double   5.00   8.66
v20161219_00035.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2016-12-20T00:23:08.4842  2  5  4 Double   8.66  -5.00
v20161219_00036.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2016-12-20T00:23:28.0262  2  5  5 Double  -5.00  -8.66
v20161219_00037.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2016-12-20T00:24:13.9804  2  5  1 Double   0.00   0.00
v20161219_00038.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2016-12-20T00:24:33.2443  2  5  2 Double  -8.66   5.00
v20161219_00039.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2016-12-20T00:24:52.4834  2  5  3 Double   5.00   8.66
v20161219_00040.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2016-12-20T00:25:11.8212  2  5  4 Double   8.66  -5.00
v20161219_00041.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2016-12-20T00:25:31.4962  2  5  5 Double  -5.00  -8.66
v20161219_00042.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2016-12-20T00:26:18.0534  2  5  1 Double   0.00   0.00
v20161219_00043.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2016-12-20T00:26:37.3294  2  5  2 Double  -8.66   5.00
v20161219_00044.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2016-12-20T00:26:56.6564  2  5  3 Double   5.00   8.66
v20161219_00045.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2016-12-20T00:27:15.9156  2  5  4 Double   8.66  -5.00
v20161219_00046.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2016-12-20T00:27:35.7143  2  5  5 Double  -5.00  -8.66
v20161219_00094.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-12-20T01:16:40.0331  4  3  3 Double  10.00  10.00
v20161219_00095.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-12-20T01:17:31.2298  4  3  1 Double   0.00   0.00
v20161219_00096.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-12-20T01:18:17.2630  4  3  2 Double -10.00 -10.00
v20161219_00097.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-12-20T01:19:05.7150  4  3  3 Double  10.00  10.00
v20161219_00098.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-12-20T01:19:55.9557  4  3  1 Double   0.00   0.00
v20161219_00099.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-12-20T01:20:41.4221  4  3  2 Double -10.00 -10.00
v20161219_00100.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-12-20T01:21:28.4893  4  3  3 Double  10.00  10.00
v20161219_00101.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-12-20T01:22:49.4867  4  3  1 Double   0.00   0.00
v20161219_00102.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-12-20T01:23:35.5669  4  3  2 Double -10.00 -10.00
v20161219_00103.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-12-20T01:24:24.4000  4  3  3 Double  10.00  10.00
v20161219_00104.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-12-20T01:25:14.7366  4  3  1 Double   0.00   0.00
v20161219_00105.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-12-20T01:26:01.8177  4  3  2 Double -10.00 -10.00
v20161219_00106.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-12-20T01:26:47.8539  4  3  3 Double  10.00  10.00
v20161219_00107.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-12-20T01:27:36.8338  4  3  1 Double   0.00   0.00
v20161219_00108.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-12-20T01:28:25.0380  4  3  2 Double -10.00 -10.00
v20161219_00109.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-12-20T01:29:11.0640  4  3  3 Double  10.00  10.00
v20161219_00110.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-12-20T01:30:01.8729  4  3  1 Double   0.00   0.00
v20161219_00111.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-12-20T01:30:47.9111  4  3  2 Double -10.00 -10.00
v20161219_00112.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-12-20T01:31:33.9362  4  3  3 Double  10.00  10.00
v20161219_00113.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-12-20T01:32:24.9510  4  3  1 Double   0.00   0.00
v20161219_00114.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-12-20T01:36:03.0251  4  3  2 Double -10.00 -10.00
v20161219_00115.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-12-20T01:36:52.6810  4  3  3 Double  10.00  10.00
v20161219_00116.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-12-20T01:37:43.8717  4  3  1 Double   0.00   0.00
v20161219_00117.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-12-20T01:38:29.2900  4  3  2 Double -10.00 -10.00
v20161219_00118.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-12-20T01:39:15.3551  4  3  3 Double  10.00  10.00
v20161219_00119.fit 179.A-2006(O)  54.0338 -28.0729 No name          Y      30.00 2016-12-20T01:43:55.7252  2  8  1 Double   7.98  11.48
v20161219_00120.fit 179.A-2006(O)  54.0436 -28.0717 No name          Y      30.00 2016-12-20T01:45:08.7064  2  8  2 Double  11.99 -19.53
v20161219_00121.fit 179.A-2006(O)  54.0318 -28.0795 No name          Y      30.00 2016-12-20T01:46:21.8458  2  8  3 Double -16.10  18.05
v20161219_00122.fit 179.A-2006(O)  54.0417 -28.0727 No name          Y      30.00 2016-12-20T01:47:40.1226  2  8  4 Double   8.34 -13.44
v20161219_00123.fit 179.A-2006(O)  54.0363 -28.0758 No name          Y      30.00 2016-12-20T01:48:51.9374  2  8  5 Double  -2.67   3.66
v20161219_00124.fit 179.A-2006(O)  54.0435 -28.0700 No name          Y      30.00 2016-12-20T01:50:05.7175  2  8  6 Double  18.04 -19.01
v20161219_00125.fit 179.A-2006(O)  54.0421 -28.0759 No name          Y      30.00 2016-12-20T01:51:19.6928  2  8  7 Double  -3.04 -14.58
v20161219_00126.fit 179.A-2006(O)  54.0370 -28.0791 No name          Y      30.00 2016-12-20T01:52:33.1152  2  8  8 Double -14.48   1.73
v20161219_00127.fit 179.A-2006(O)  53.9301 -28.0730 No name          Y      30.00 2016-12-20T01:53:59.0624  2  8  1 Double   7.98  11.48
v20161219_00128.fit 179.A-2006(O)  53.9397 -28.0719 No name          Y      30.00 2016-12-20T01:55:11.0207  2  8  2 Double  11.99 -19.53
v20161219_00129.fit 179.A-2006(O)  53.9279 -28.0797 No name          Y      30.00 2016-12-20T01:56:26.4199  2  8  3 Double -16.10  18.05
v20161219_00130.fit 179.A-2006(O)  53.9378 -28.0729 No name          Y      30.00 2016-12-20T01:57:39.2623  2  8  4 Double   8.34 -13.44
v20161219_00131.fit 179.A-2006(O)  53.9325 -28.0759 No name          Y      30.00 2016-12-20T01:58:53.1448  2  8  5 Double  -2.67   3.66
v20161219_00132.fit 179.A-2006(O)  53.9396 -28.0702 No name          Y      30.00 2016-12-20T02:00:06.9512  2  8  6 Double  18.04 -19.01
v20161219_00133.fit 179.A-2006(O)  53.9382 -28.0760 No name          Y      30.00 2016-12-20T02:01:19.4344  2  8  7 Double  -3.04 -14.58
v20161219_00134.fit 179.A-2006(O)  53.9331 -28.0792 No name          Y      30.00 2016-12-20T02:02:34.0966  2  8  8 Double -14.48   1.73
v20161219_00135.fit 179.A-2006(O)  53.8262 -28.0729 No name          Y      30.00 2016-12-20T02:03:57.4009  2  8  1 Double   7.98  11.48
