v20141203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:38:43.8107  1  0  0 Double   0.00   0.00
v20141203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:00.8701  1  0  0 Double   0.00   0.00
v20141203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:18.1991  1  0  0 Double   0.00   0.00
v20141203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:36.1834  1  0  0 Double   0.00   0.00
v20141203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:54.6973  1  0  0 Double   0.00   0.00
v20141203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:11.7577  1  0  0 Double   0.00   0.00
v20141203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:28.8188  1  0  0 Double   0.00   0.00
v20141203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:45.8792  1  0  0 Double   0.00   0.00
v20141203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:02.8984  1  0  0 Double   0.00   0.00
v20141203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:18.9177  1  0  0 Double   0.00   0.00
v20141203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:37.0839  1  0  0 Double   0.00   0.00
v20141203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:53.1040  1  0  0 Double   0.00   0.00
v20141203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:13.5189  1  0  0 Double   0.00   0.00
v20141203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:33.8838  1  0  0 Double   0.00   0.00
v20141203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:50.9452  1  0  0 Double   0.00   0.00
v20141203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:43:08.5812  1  0  0 Double   0.00   0.00
v20141203_00020.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:07.3126  1  0  0 Double   0.00   0.00
v20141203_00021.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:23.3311  1  0  0 Double   0.00   0.00
v20141203_00022.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:40.3912  1  0  0 Double   0.00   0.00
v20141203_00023.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:58.1435  1  0  0 Double   0.00   0.00
v20141203_00024.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:19.1643  1  0  0 Double   0.00   0.00
v20141203_00025.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:35.1825  1  0  0 Double   0.00   0.00
v20141203_00026.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:52.7898  1  0  0 Double   0.00   0.00
v20141203_00027.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:08.8070  1  0  0 Double   0.00   0.00
v20141203_00028.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:26.7873  1  0  0 Double   0.00   0.00
v20141203_00029.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:45.6052  1  0  0 Double   0.00   0.00
v20141203_00030.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:01.6665  1  0  0 Double   0.00   0.00
v20141203_00031.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:17.0131  1  0  0 Double   0.00   0.00
v20141203_00032.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:35.0852  1  0  0 Double   0.00   0.00
v20141203_00033.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:55.4449  1  0  0 Double   0.00   0.00
v20141203_00034.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:12.6551  1  0  0 Double   0.00   0.00
v20141203_00035.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:30.2675  1  0  0 Double   0.00   0.00
v20141203_00036.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-04T00:28:10.8798  2  5  1 Double   0.00   0.00
v20141203_00037.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-04T00:28:32.2415  2  5  2 Double  -8.66   5.00
v20141203_00038.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-04T00:28:51.3064  2  5  3 Double   5.00   8.66
v20141203_00039.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-04T00:29:11.2744  2  5  4 Double   8.66  -5.00
v20141203_00040.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-04T00:29:31.1883  2  5  5 Double  -5.00  -8.66
v20141203_00041.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-04T00:30:17.3197  2  5  1 Double   0.00   0.00
v20141203_00042.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-04T00:30:36.8405  2  5  2 Double  -8.66   5.00
v20141203_00043.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-04T00:30:56.8464  2  5  3 Double   5.00   8.66
v20141203_00044.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-04T00:31:18.2082  2  5  4 Double   8.66  -5.00
v20141203_00045.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-04T00:31:39.5720  2  5  5 Double  -5.00  -8.66
v20141203_00046.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-04T00:32:25.6062  2  5  1 Double   0.00   0.00
v20141203_00047.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-04T00:32:45.1673  2  5  2 Double  -8.66   5.00
v20141203_00048.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-04T00:33:07.1891  2  5  3 Double   5.00   8.66
v20141203_00049.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-04T00:33:28.5777  2  5  4 Double   8.66  -5.00
v20141203_00050.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-04T00:33:49.9815  2  5  5 Double  -5.00  -8.66
v20141203_00109.fit 179.A-2006(J)  52.6374 -28.5373 No name          Ks     10.00 2014-12-04T01:57:59.9926  6  7  5 Double   1.04 -14.69
v20141203_00110.fit 179.A-2006(J)  52.6343 -28.5438 No name          Ks     10.00 2014-12-04T01:59:19.5035  6  7  6 Double  10.90   8.59
v20141203_00111.fit 179.A-2006(J)  52.6329 -28.5411 No name          Ks     10.00 2014-12-04T02:00:37.9302  6  7  7 Double  15.37  -1.07
v20141203_00112.fit 179.A-2006(J)  52.6380 -28.6381 No name          Ks     10.00 2014-12-04T02:02:08.0178  6  7  1 Double   0.00  18.38
v20141203_00113.fit 179.A-2006(J)  52.6357 -28.6329 No name          Ks     10.00 2014-12-04T02:03:26.6426  6  7  2 Double   7.02  -0.45
v20141203_00114.fit 179.A-2006(J)  52.6390 -28.6292 No name          Ks     10.00 2014-12-04T02:04:46.1164  6  7  3 Double  -3.47 -13.52
v20141203_00115.fit 179.A-2006(J)  52.6433 -28.6280 No name          Ks     10.00 2014-12-04T02:06:04.5762  6  7  4 Double -16.83 -18.05
v20141203_00116.fit 179.A-2006(J)  52.6376 -28.6289 No name          Ks     10.00 2014-12-04T02:07:24.2261  6  7  5 Double   1.04 -14.69
v20141203_00117.fit 179.A-2006(J)  52.6345 -28.6354 No name          Ks     10.00 2014-12-04T02:08:45.2235  6  7  6 Double  10.90   8.59
v20141203_00118.fit 179.A-2006(J)  52.6331 -28.6327 No name          Ks     10.00 2014-12-04T02:10:05.4753  6  7  7 Double  15.37  -1.07
v20141203_00119.fit 179.A-2006(J)  52.6381 -28.7297 No name          Ks     10.00 2014-12-04T02:11:31.5462  6  7  1 Double   0.00  18.38
v20141203_00120.fit 179.A-2006(J)  52.6359 -28.7244 No name          Ks     10.00 2014-12-04T02:12:50.9500  6  7  2 Double   7.02  -0.45
v20141203_00121.fit 179.A-2006(J)  52.6392 -28.7208 No name          Ks     10.00 2014-12-04T02:14:11.2678  6  7  3 Double  -3.47 -13.52
v20141203_00122.fit 179.A-2006(J)  52.6435 -28.7195 No name          Ks     10.00 2014-12-04T02:15:36.3018  6  7  4 Double -16.83 -18.05
v20141203_00123.fit 179.A-2006(J)  52.6378 -28.7205 No name          Ks     10.00 2014-12-04T02:16:57.8165  6  7  5 Double   1.04 -14.69
v20141203_00124.fit 179.A-2006(J)  52.6347 -28.7270 No name          Ks     10.00 2014-12-04T02:18:20.5087  6  7  6 Double  10.90   8.59
v20141203_00125.fit 179.A-2006(J)  52.6333 -28.7243 No name          Ks     10.00 2014-12-04T02:19:39.5225  6  7  7 Double  15.37  -1.07
v20141203_00126.fit 179.A-2006(J)  52.4293 -28.7298 No name          Ks     10.00 2014-12-04T02:21:09.9453  6  7  1 Double   0.00  18.38
v20141203_00127.fit 179.A-2006(J)  52.4269 -28.7244 No name          Ks     10.00 2014-12-04T02:22:34.9752  6  7  2 Double   7.02  -0.45
v20141203_00128.fit 179.A-2006(J)  52.4302 -28.7208 No name          Ks     10.00 2014-12-04T02:23:55.3261  6  7  3 Double  -3.47 -13.52
v20141203_00129.fit 179.A-2006(J)  52.4344 -28.7196 No name          Ks     10.00 2014-12-04T02:25:15.2456  6  7  4 Double -16.83 -18.05
v20141203_00130.fit 179.A-2006(J)  52.4288 -28.7205 No name          Ks     10.00 2014-12-04T02:26:37.5150  6  7  5 Double   1.04 -14.69
