o20191115_00146.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-11-16T05:35:40 50.51195 20.09546
o20191115_00147.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:45:12 83.01030 -4.25350
o20191115_00148.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:45:12 82.92656 -4.15643
o20191115_00149.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:45:12 82.84620 -4.07047
o20191115_00150.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:54:49 84.05570 -4.25350
o20191115_00151.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:54:49 83.97196 -4.15643
o20191115_00152.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T05:54:49 83.89160 -4.07047
o20191115_00153.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T06:04:28 85.10110 -4.25350
o20191115_00154.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T06:04:28 85.01736 -4.15643
o20191115_00155.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-11-16T06:04:28 84.93700 -4.07047
o20191115_00156.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:17:42 85.10110 -4.25350
o20191115_00157.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:17:42 84.93700 -4.07047
o20191115_00158.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:19:45 84.05570 -4.25350
o20191115_00159.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:19:45 83.89160 -4.07047
o20191115_00160.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:22:04 83.01030 -4.25350
o20191115_00161.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-11-16T06:22:04 82.84620 -4.07047
o20191115_00162.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:28:14 83.01030 -4.25350
o20191115_00163.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:28:14 82.84620 -4.07047
o20191115_00164.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:31:48 84.05570 -4.25350
o20191115_00165.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:31:48 83.89160 -4.07047
o20191115_00166.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:35:36 85.10110 -4.25350
o20191115_00167.fit                  ONC    IMAGE,OFFSET               OBJECT          g_SDSS    70.00 2019-11-16T06:35:36 84.93700 -4.07047
o20191115_00198.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-11-16T07:59:43 151.08299 1.00000
o20191115_00199.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-11-16T07:59:43 151.08992 1.02362
o20191115_00200.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-11-16T07:59:43 151.09685 1.04724
o20191115_00201.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-11-16T07:59:43 151.07608 0.97638
o20191115_00202.fit            COSMOS_SE    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-11-16T07:59:43 151.06915 0.95276
o20191115_00203.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-16T08:36:55 0.00000 0.00000
o20191115_00204.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-16T08:41:43 0.00000 0.00000
o20191115_00205.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-16T08:41:43 0.00000 0.00000
o20191115_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-16T08:44:03 0.00000 0.00000
o20191115_00216.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-16T08:51:09 0.00000 0.00000
o20191115_00217.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-11-16T08:55:56 0.00000 0.00000
o20191115_00218.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-11-16T08:55:56 0.00000 0.00000
o20191115_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-11-16T08:55:56 0.00000 0.00000
o20191115_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-11-16T08:55:56 0.00000 0.00000
o20191115_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-11-16T08:55:56 0.00000 0.00000
o20191115_00222.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-11-16T09:05:12 0.00000 0.00000
o20191115_00223.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-11-16T09:05:12 0.00000 0.00000
o20191115_00224.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          z_SDSS     3.50 2019-11-16T14:19:44 0.00000 0.00000
o20191115_00225.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          z_SDSS     0.10 2019-11-16T14:19:44 0.00000 0.00000
o20191115_00226.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          z_SDSS     0.10 2019-11-16T14:19:44 0.00000 0.00000
o20191115_00227.fit FLAT,DOME,SHUTTERTEST           IMAGE FLAT,DOME,SHUTTERTEST          z_SDSS     3.50 2019-11-16T14:19:44 0.00000 0.00000
