v20181202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:13.3235  1  0  0 Double   0.00   0.00
v20181202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:30.3478  1  0  0 Double   0.00   0.00
v20181202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:38:47.6470  1  0  0 Double   0.00   0.00
v20181202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:05.2771  1  0  0 Double   0.00   0.00
v20181202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:27.3009  1  0  0 Double   0.00   0.00
v20181202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:39:45.9770  1  0  0 Double   0.00   0.00
v20181202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:06.3730  1  0  0 Double   0.00   0.00
v20181202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:21.7574  1  0  0 Double   0.00   0.00
v20181202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:42.1332  1  0  0 Double   0.00   0.00
v20181202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:40:59.8154  1  0  0 Double   0.00   0.00
v20181202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:17.6176  1  0  0 Double   0.00   0.00
v20181202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-12-02T23:41:34.6370  1  0  0 Double   0.00   0.00
v20181202_00018.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:14.9790  1  0  0 Double   0.00   0.00
v20181202_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:32.7003  1  0  0 Double   0.00   0.00
v20181202_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:47:49.7223  1  0  0 Double   0.00   0.00
v20181202_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:05.0979  1  0  0 Double   0.00   0.00
v20181202_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:27.1214  1  0  0 Double   0.00   0.00
v20181202_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:48:44.1526  1  0  0 Double   0.00   0.00
v20181202_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:00.1720  1  0  0 Double   0.00   0.00
v20181202_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:18.1322  1  0  0 Double   0.00   0.00
v20181202_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:39.1550  1  0  0 Double   0.00   0.00
v20181202_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:49:55.2158  1  0  0 Double   0.00   0.00
v20181202_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:11.2337  1  0  0 Double   0.00   0.00
v20181202_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:27.2551  1  0  0 Double   0.00   0.00
v20181202_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:50:49.4088  1  0  0 Double   0.00   0.00
v20181202_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:11.9376  1  0  0 Double   0.00   0.00
v20181202_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:28.9597  1  0  0 Double   0.00   0.00
v20181202_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-12-02T23:51:46.6999  1  0  0 Double   0.00   0.00
v20181202_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2018-12-03T00:18:19.4612  2  5  1 Double   0.00   0.00
v20181202_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2018-12-03T00:18:47.8834  2  5  2 Double  -8.66   5.00
v20181202_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2018-12-03T00:19:09.3261  2  5  3 Double   5.00   8.66
v20181202_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2018-12-03T00:19:29.1630  2  5  4 Double   8.66  -5.00
v20181202_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2018-12-03T00:19:49.0010  2  5  5 Double  -5.00  -8.66
v20181202_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2018-12-03T00:20:36.2182  2  5  1 Double   0.00   0.00
v20181202_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2018-12-03T00:20:57.6039  2  5  2 Double  -8.66   5.00
v20181202_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2018-12-03T00:21:18.9987  2  5  3 Double   5.00   8.66
v20181202_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2018-12-03T00:21:40.4406  2  5  4 Double   8.66  -5.00
v20181202_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2018-12-03T00:22:03.5103  2  5  5 Double  -5.00  -8.66
v20181202_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2018-12-03T00:22:50.1915  2  5  1 Double   0.00   0.00
v20181202_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2018-12-03T00:23:11.5972  2  5  2 Double  -8.66   5.00
v20181202_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2018-12-03T00:23:31.4361  2  5  3 Double   5.00   8.66
v20181202_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2018-12-03T00:23:52.8131  2  5  4 Double   8.66  -5.00
v20181202_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2018-12-03T00:24:14.2007  2  5  5 Double  -5.00  -8.66
v20181202_00096.fit 198.A-2006(E)  22.4370 -28.1643 No name          Ks     10.00 2018-12-03T01:34:16.8848  6  6  6 Double  -5.94   9.72
v20181202_00097.fit 198.A-2006(E)  22.4446 -28.0808 No name          Ks     10.00 2018-12-03T01:35:53.2649  6  6  1 Double  17.58 -19.43
v20181202_00098.fit 198.A-2006(E)  22.4389 -28.0718 No name          Ks     10.00 2018-12-03T01:37:13.2696  6  6  2 Double  -0.53  12.91
v20181202_00099.fit 198.A-2006(E)  22.4344 -28.0749 No name          Ks     10.00 2018-12-03T01:38:35.5133  6  6  3 Double -14.90   1.84
v20181202_00100.fit 198.A-2006(E)  22.4406 -28.0728 No name          Ks     10.00 2018-12-03T01:39:56.5058  6  6  4 Double   4.76   9.17
v20181202_00101.fit 198.A-2006(E)  22.4415 -28.0717 No name          Ks     10.00 2018-12-03T01:41:14.8697  6  6  5 Double   7.54  13.45
v20181202_00102.fit 198.A-2006(E)  22.4372 -28.0727 No name          Ks     10.00 2018-12-03T01:42:34.7195  6  6  6 Double  -5.94   9.72
v20181202_00103.fit 198.A-2006(E)  22.6522 -28.0810 No name          Ks     10.00 2018-12-03T01:44:07.1741  6  6  1 Double  17.58 -19.43
v20181202_00104.fit 198.A-2006(E)  22.6463 -28.0718 No name          Ks     10.00 2018-12-03T01:45:27.5229  6  6  2 Double  -0.53  12.91
v20181202_00105.fit 198.A-2006(E)  22.6418 -28.0749 No name          Ks     10.00 2018-12-03T01:46:48.2714  6  6  3 Double -14.90   1.84
v20181202_00106.fit 198.A-2006(E)  22.6480 -28.0728 No name          Ks     10.00 2018-12-03T01:48:09.1620  6  6  4 Double   4.76   9.17
v20181202_00107.fit 198.A-2006(E)  22.6489 -28.0717 No name          Ks     10.00 2018-12-03T01:49:30.3637  6  6  5 Double   7.54  13.45
v20181202_00108.fit 198.A-2006(E)  22.6446 -28.0727 No name          Ks     10.00 2018-12-03T01:50:50.2106  6  6  6 Double  -5.94   9.72
v20181202_00109.fit 198.A-2006(E)  22.6522 -28.1724 No name          Ks     10.00 2018-12-03T01:52:20.9771  6  6  1 Double  17.58 -19.43
v20181202_00110.fit 198.A-2006(E)  22.6465 -28.1634 No name          Ks     10.00 2018-12-03T01:53:43.5886  6  6  2 Double  -0.53  12.91
v20181202_00111.fit 198.A-2006(E)  22.6420 -28.1665 No name          Ks     10.00 2018-12-03T01:55:02.7174  6  6  3 Double -14.90   1.84
v20181202_00112.fit 198.A-2006(E)  22.6482 -28.1644 No name          Ks     10.00 2018-12-03T01:56:23.5422  6  6  4 Double   4.76   9.17
v20181202_00113.fit 198.A-2006(E)  22.6491 -28.1632 No name          Ks     10.00 2018-12-03T01:57:42.3800  6  6  5 Double   7.54  13.45
v20181202_00114.fit 198.A-2006(E)  22.6448 -28.1643 No name          Ks     10.00 2018-12-03T01:59:08.7192  6  6  6 Double  -5.94   9.72
v20181202_00115.fit 198.A-2006(E)  22.6524 -28.2640 No name          Ks     10.00 2018-12-03T02:00:40.5628  6  6  1 Double  17.58 -19.43
v20181202_00116.fit 198.A-2006(E)  22.6467 -28.2550 No name          Ks     10.00 2018-12-03T02:02:04.9541  6  6  2 Double  -0.53  12.91
v20181202_00117.fit 198.A-2006(E)  22.6422 -28.2581 No name          Ks     10.00 2018-12-03T02:03:24.6157  6  6  3 Double -14.90   1.84
v20181202_00118.fit 198.A-2006(E)  22.6484 -28.2560 No name          Ks     10.00 2018-12-03T02:04:45.9113  6  6  4 Double   4.76   9.17
v20181202_00119.fit 198.A-2006(E)  22.6492 -28.2548 No name          Ks     10.00 2018-12-03T02:06:06.2992  6  6  5 Double   7.54  13.45
v20181202_00120.fit 198.A-2006(E)  22.6450 -28.2559 No name          Ks     10.00 2018-12-03T02:07:27.6047  6  6  6 Double  -5.94   9.72
v20181202_00121.fit 0102.A-0316(A)  50.8305 -37.3724 Fornax A         J      10.00 2018-12-03T02:11:55.9050  6  1  1 Double   0.00   0.00
v20181202_00122.fit 0102.A-0316(A)  51.3588 -37.0101 Fornax A         J      10.00 2018-12-03T02:13:39.1854  6  1  1 Double   0.00   0.00
v20181202_00123.fit 0102.A-0316(A)  50.7608 -37.2911 Fornax A         J      10.00 2018-12-03T02:15:20.3090  6  1  1 Double   0.00   0.00
v20181202_00124.fit 0102.A-0316(A)  51.3118 -36.9413 Fornax A         J      10.00 2018-12-03T02:17:01.3806  6  1  1 Double   0.00   0.00
v20181202_00125.fit 0102.A-0316(A)  50.7050 -37.2302 Fornax A         J      10.00 2018-12-03T02:18:42.6151  6  1  1 Double   0.00   0.00
v20181202_00126.fit 0102.A-0316(A)  51.2255 -36.8801 Fornax A         J      10.00 2018-12-03T02:20:24.8696  6  1  1 Double   0.00   0.00
v20181202_00127.fit 0102.A-0316(A)  50.9932 -37.2493 Fornax A         J      10.00 2018-12-03T02:22:13.1515  6  1  1 Double   0.00   0.00
v20181202_00128.fit 0102.A-0316(A)  51.5351 -36.8908 Fornax A         J      10.00 2018-12-03T02:23:56.6048  6  1  1 Double   0.00   0.00
v20181202_00129.fit 0102.A-0316(A)  50.9488 -37.1818 Fornax A         J      10.00 2018-12-03T02:25:38.7783  6  1  1 Double   0.00   0.00
v20181202_00130.fit 0102.A-0316(A)  51.4678 -36.8253 Fornax A         J      10.00 2018-12-03T02:27:17.7511  6  1  1 Double   0.00   0.00
v20181202_00131.fit 0102.A-0316(A)  50.8730 -37.1143 Fornax A         J      10.00 2018-12-03T02:28:58.1797  6  1  1 Double   0.00   0.00
v20181202_00132.fit 0102.A-0316(A)  51.4060 -36.7457 Fornax A         J      10.00 2018-12-03T02:30:40.6783  6  1  1 Double   0.00   0.00
v20181202_00133.fit 0102.A-0316(A)  51.1838 -37.1198 Fornax A         J      10.00 2018-12-03T02:32:27.8731  6  1  1 Double   0.00   0.00
v20181202_00134.fit 0102.A-0316(A)  51.7085 -36.7678 Fornax A         J      10.00 2018-12-03T02:34:08.8997  6  1  1 Double   0.00   0.00
v20181202_00135.fit 0102.A-0316(A)  51.1188 -37.0576 Fornax A         J      10.00 2018-12-03T02:35:50.9852  6  1  1 Double   0.00   0.00
v20181202_00136.fit 0102.A-0316(A)  51.6427 -36.7028 Fornax A         J      10.00 2018-12-03T02:37:32.8317  6  1  1 Double   0.00   0.00
