v20141125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:33.1109  1  0  0 Double   0.00   0.00
v20141125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:44:59.4742  1  0  0 Double   0.00   0.00
v20141125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:25.8175  1  0  0 Double   0.00   0.00
v20141125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:45:52.1896  1  0  0 Double   0.00   0.00
v20141125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:19.2067  1  0  0 Double   0.00   0.00
v20141125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:46:43.2852  1  0  0 Double   0.00   0.00
v20141125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:11.3445  1  0  0 Double   0.00   0.00
v20141125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:47:35.8767  1  0  0 Double   0.00   0.00
v20141125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:02.8931  1  0  0 Double   0.00   0.00
v20141125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:27.5726  1  0  0 Double   0.00   0.00
v20141125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:48:51.2521  1  0  0 Double   0.00   0.00
v20141125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:15.5534  1  0  0 Double   0.00   0.00
v20141125_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:49:41.9177  1  0  0 Double   0.00   0.00
v20141125_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:08.9350  1  0  0 Double   0.00   0.00
v20141125_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:33.1613  1  0  0 Double   0.00   0.00
v20141125_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2014-11-25T23:50:59.5319  1  0  0 Double   0.00   0.00
v20141125_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2014-11-26T00:05:51.1283  2  5  1 Double   0.00   0.00
v20141125_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2014-11-26T00:06:12.4930  2  5  2 Double  -8.66   5.00
v20141125_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2014-11-26T00:06:31.5962  2  5  3 Double   5.00   8.66
v20141125_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2014-11-26T00:06:50.6330  2  5  4 Double   8.66  -5.00
v20141125_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2014-11-26T00:07:09.7430  2  5  5 Double  -5.00  -8.66
v20141125_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2014-11-26T00:07:55.8522  2  5  1 Double   0.00   0.00
v20141125_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2014-11-26T00:08:14.9352  2  5  2 Double  -8.66   5.00
v20141125_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2014-11-26T00:08:34.0152  2  5  3 Double   5.00   8.66
v20141125_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2014-11-26T00:08:53.2693  2  5  4 Double   8.66  -5.00
v20141125_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2014-11-26T00:09:12.3785  2  5  5 Double  -5.00  -8.66
v20141125_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2014-11-26T00:09:56.6449  2  5  1 Double   0.00   0.00
v20141125_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2014-11-26T00:10:16.3516  2  5  2 Double  -8.66   5.00
v20141125_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2014-11-26T00:10:35.4016  2  5  3 Double   5.00   8.66
v20141125_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2014-11-26T00:10:54.7587  2  5  4 Double   8.66  -5.00
v20141125_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2014-11-26T00:11:16.0975  2  5  5 Double  -5.00  -8.66
v20141125_00112.fit 179.A-2006(I)  52.4243 -27.5734 No name          Y      30.00 2014-11-26T02:09:16.3204  2  8  7 Double  19.13  -4.18
v20141125_00113.fit 179.A-2006(I)  52.4337 -27.5745 No name          Y      30.00 2014-11-26T02:10:30.1747  2  8  8 Double -10.92  -0.27
v20141125_00114.fit 179.A-2006(I)  52.4243 -27.4825 No name          Y      30.00 2014-11-26T02:11:58.9085  2  8  1 Double  19.58  -1.59
v20141125_00115.fit 179.A-2006(I)  52.4265 -27.4874 No name          Y      30.00 2014-11-26T02:13:08.4353  2  8  2 Double  12.66  15.78
v20141125_00116.fit 179.A-2006(I)  52.4288 -27.4809 No name          Y      30.00 2014-11-26T02:14:19.0839  2  8  3 Double   5.29  -7.68
v20141125_00117.fit 179.A-2006(I)  52.4334 -27.4883 No name          Y      30.00 2014-11-26T02:15:30.3357  2  8  4 Double  -9.44  19.04
v20141125_00118.fit 179.A-2006(I)  52.4365 -27.4783 No name          Y      30.00 2014-11-26T02:16:40.6542  2  8  5 Double -19.35 -16.90
v20141125_00119.fit 179.A-2006(I)  52.4308 -27.4837 No name          Y      30.00 2014-11-26T02:17:51.1229  2  8  6 Double  -1.18   2.42
v20141125_00120.fit 179.A-2006(I)  52.4245 -27.4818 No name          Y      30.00 2014-11-26T02:19:02.2205  2  8  7 Double  19.13  -4.18
v20141125_00121.fit 179.A-2006(I)  52.4339 -27.4829 No name          Y      30.00 2014-11-26T02:20:13.9893  2  8  8 Double -10.92  -0.27
v20141125_00122.fit 179.A-2006(I)  52.6349 -27.4833 No name          Y      30.00 2014-11-26T02:22:45.7163  2  8  1 Double   6.20   0.76
v20141125_00123.fit 179.A-2006(I)  52.6408 -27.4794 No name          Y      30.00 2014-11-26T02:23:56.8329  2  8  2 Double -12.91 -12.96
v20141125_00124.fit 179.A-2006(I)  52.6400 -27.4864 No name          Y      30.00 2014-11-26T02:25:07.8287  2  8  3 Double -10.23  12.23
v20141125_00125.fit 179.A-2006(I)  52.6310 -27.4882 No name          Y      30.00 2014-11-26T02:26:22.8479  2  8  4 Double  18.38  18.52
v20141125_00126.fit 179.A-2006(I)  52.6351 -27.4848 No name          Y      30.00 2014-11-26T02:27:33.4096  2  8  5 Double   5.36   6.57
v20141125_00127.fit 179.A-2006(I)  52.6429 -27.4864 No name          Y      30.00 2014-11-26T02:28:43.8021  2  8  6 Double -19.48  12.32
v20141125_00128.fit 179.A-2006(I)  52.6409 -27.4790 No name          Y      30.00 2014-11-26T02:29:55.1467  2  8  7 Double -13.19 -14.44
v20141125_00129.fit 179.A-2006(I)  52.6429 -27.4813 No name          Y      30.00 2014-11-26T02:31:04.9635  2  8  8 Double -19.76  -6.07
v20141125_00130.fit 179.A-2006(I)  52.6350 -27.5748 No name          Y      30.00 2014-11-26T02:32:23.0633  2  8  1 Double   6.20   0.76
v20141125_00131.fit 179.A-2006(I)  52.6410 -27.5710 No name          Y      30.00 2014-11-26T02:33:34.3439  2  8  2 Double -12.91 -12.96
v20141125_00132.fit 179.A-2006(I)  52.6401 -27.5780 No name          Y      30.00 2014-11-26T02:34:45.0946  2  8  3 Double -10.23  12.23
v20141125_00133.fit 179.A-2006(I)  52.6312 -27.5797 No name          Y      30.00 2014-11-26T02:35:59.5729  2  8  4 Double  18.38  18.52
v20141125_00134.fit 179.A-2006(I)  52.6353 -27.5764 No name          Y      30.00 2014-11-26T02:37:10.3995  2  8  5 Double   5.36   6.57
v20141125_00135.fit 179.A-2006(I)  52.6430 -27.5780 No name          Y      30.00 2014-11-26T02:38:21.9341  2  8  6 Double -19.48  12.32
v20141125_00136.fit 179.A-2006(I)  52.6411 -27.5706 No name          Y      30.00 2014-11-26T02:39:37.5702  2  8  7 Double -13.19 -14.44
v20141125_00137.fit 179.A-2006(I)  52.6431 -27.5729 No name          Y      30.00 2014-11-26T02:40:47.8069  2  8  8 Double -19.76  -6.07
v20141125_00138.fit 179.A-2006(I)  52.6352 -27.6664 No name          Y      30.00 2014-11-26T02:42:07.1327  2  8  1 Double   6.20   0.76
v20141125_00139.fit 179.A-2006(I)  52.6411 -27.6626 No name          Y      30.00 2014-11-26T02:43:20.9130  2  8  2 Double -12.91 -12.96
v20141125_00140.fit 179.A-2006(I)  52.6403 -27.6696 No name          Y      30.00 2014-11-26T02:44:35.5425  2  8  3 Double -10.23  12.23
v20141125_00141.fit 179.A-2006(I)  52.6313 -27.6713 No name          Y      30.00 2014-11-26T02:45:48.6817  2  8  4 Double  18.38  18.52
v20141125_00142.fit 179.A-2006(I)  52.6354 -27.6680 No name          Y      30.00 2014-11-26T02:47:00.6064  2  8  5 Double   5.36   6.57
v20141125_00143.fit 179.A-2006(I)  52.6432 -27.6696 No name          Y      30.00 2014-11-26T02:48:12.2868  2  8  6 Double -19.48  12.32
v20141125_00144.fit 179.A-2006(I)  52.6412 -27.6622 No name          Y      30.00 2014-11-26T02:49:23.6774  2  8  7 Double -13.19 -14.44
v20141125_00145.fit 179.A-2006(I)  52.6433 -27.6645 No name          Y      30.00 2014-11-26T02:50:33.1571  2  8  8 Double -19.76  -6.07
v20141125_00146.fit 179.A-2006(I)  52.4283 -27.6665 No name          Y      30.00 2014-11-26T02:51:54.6377  2  8  1 Double   6.20   0.76
v20141125_00147.fit 179.A-2006(I)  52.4342 -27.6626 No name          Y      30.00 2014-11-26T02:53:07.7192  2  8  2 Double -12.91 -12.96
