v20160929_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:06.5258  1  0  0 Double   0.00   0.00
v20160929_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:24.3799  1  0  0 Double   0.00   0.00
v20160929_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:40.4100  1  0  0 Double   0.00   0.00
v20160929_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:58:57.4704  1  0  0 Double   0.00   0.00
v20160929_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:16.0825  1  0  0 Double   0.00   0.00
v20160929_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:33.9624  1  0  0 Double   0.00   0.00
v20160929_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-29T22:59:49.9958  1  0  0 Double   0.00   0.00
v20160929_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:06.0141  1  0  0 Double   0.00   0.00
v20160929_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:26.4571  1  0  0 Double   0.00   0.00
v20160929_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:00:44.1373  1  0  0 Double   0.00   0.00
v20160929_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:02.1842  1  0  0 Double   0.00   0.00
v20160929_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-29T23:01:19.2434  1  0  0 Double   0.00   0.00
v20160929_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:13.6545  1  0  0 Double   0.00   0.00
v20160929_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:30.7149  1  0  0 Double   0.00   0.00
v20160929_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:03:47.7781  1  0  0 Double   0.00   0.00
v20160929_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:03.8093  1  0  0 Double   0.00   0.00
v20160929_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:24.2513  1  0  0 Double   0.00   0.00
v20160929_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:40.2824  1  0  0 Double   0.00   0.00
v20160929_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-09-29T23:04:57.3426  1  0  0 Double   0.00   0.00
v20160929_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:15.5337  1  0  0 Double   0.00   0.00
v20160929_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:34.4390  1  0  0 Double   0.00   0.00
v20160929_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-09-29T23:05:56.5015  1  0  0 Double   0.00   0.00
v20160929_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:13.5617  1  0  0 Double   0.00   0.00
v20160929_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:30.6201  1  0  0 Double   0.00   0.00
v20160929_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-09-29T23:06:49.3969  1  0  0 Double   0.00   0.00
v20160929_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:09.8000  1  0  0 Double   0.00   0.00
v20160929_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:26.8200  1  0  0 Double   0.00   0.00
v20160929_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-09-29T23:07:43.8804  1  0  0 Double   0.00   0.00
v20160929_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-29T23:33:26.4364  2  5  1 Double   0.00   0.00
v20160929_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-29T23:33:46.2042  2  5  2 Double  -8.66   5.00
v20160929_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-29T23:34:07.6452  2  5  3 Double   5.00   8.66
v20160929_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-29T23:34:27.4559  2  5  4 Double   8.66  -5.00
v20160929_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-29T23:34:48.8989  2  5  5 Double  -5.00  -8.66
v20160929_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-29T23:35:34.1700  2  5  1 Double   0.00   0.00
v20160929_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-29T23:35:55.6089  2  5  2 Double  -8.66   5.00
v20160929_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-29T23:36:15.6347  2  5  3 Double   5.00   8.66
v20160929_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-29T23:36:37.0674  2  5  4 Double   8.66  -5.00
v20160929_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-29T23:36:56.6884  2  5  5 Double  -5.00  -8.66
v20160929_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-29T23:37:44.5164  2  5  1 Double   0.00   0.00
v20160929_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-29T23:38:04.2685  2  5  2 Double  -8.66   5.00
v20160929_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-29T23:38:24.1563  2  5  3 Double   5.00   8.66
v20160929_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-29T23:38:43.8352  2  5  4 Double   8.66  -5.00
v20160929_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-29T23:39:03.0142  2  5  5 Double  -5.00  -8.66
v20160929_00091.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-30T00:28:41.8063  4  3  2 Double -10.00 -10.00
v20160929_00092.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-30T00:29:28.8326  4  3  3 Double  10.00  10.00
v20160929_00093.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-30T00:30:19.0872  4  3  1 Double   0.00   0.00
v20160929_00094.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-30T00:31:03.0368  4  3  2 Double -10.00 -10.00
v20160929_00095.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-30T00:31:45.0904  4  3  3 Double  10.00  10.00
v20160929_00096.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-30T00:33:22.1916  4  3  1 Double   0.00   0.00
v20160929_00097.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-30T00:34:09.2726  4  3  2 Double -10.00 -10.00
v20160929_00098.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-09-30T00:34:56.8788  4  3  3 Double  10.00  10.00
v20160929_00099.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-09-30T00:36:15.7955  4  3  1 Double   0.00   0.00
v20160929_00100.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-09-30T00:37:03.5018  4  3  2 Double -10.00 -10.00
v20160929_00101.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-09-30T00:37:48.9539  4  3  3 Double  10.00  10.00
v20160929_00102.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-09-30T00:38:39.5560  4  3  1 Double   0.00   0.00
v20160929_00103.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-09-30T00:39:25.5861  4  3  2 Double -10.00 -10.00
v20160929_00104.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-09-30T00:40:10.9983  4  3  3 Double  10.00  10.00
v20160929_00105.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-09-30T00:41:01.9193  4  3  1 Double   0.00   0.00
v20160929_00106.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-09-30T00:41:45.1098  4  3  2 Double -10.00 -10.00
v20160929_00107.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-09-30T00:42:30.5690  4  3  3 Double  10.00  10.00
v20160929_00108.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-09-30T00:43:26.6414  4  3  1 Double   0.00   0.00
v20160929_00109.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-09-30T00:44:12.0876  4  3  2 Double -10.00 -10.00
v20160929_00110.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-09-30T00:45:00.1636  4  3  3 Double  10.00  10.00
v20160929_00111.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-09-30T00:45:54.6222  4  3  1 Double   0.00   0.00
v20160929_00112.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-09-30T00:46:40.6484  4  3  2 Double -10.00 -10.00
v20160929_00113.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-09-30T00:47:26.1155  4  3  3 Double  10.00  10.00
v20160929_00114.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-09-30T00:48:21.1428  4  3  1 Double   0.00   0.00
v20160929_00115.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-09-30T00:49:52.2215  4  3  2 Double -10.00 -10.00
v20160929_00116.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-09-30T00:50:40.7514  4  3  3 Double  10.00  10.00
v20160929_00117.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-09-30T00:53:22.4676  4  3  1 Double   0.00   0.00
v20160929_00118.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-09-30T00:54:08.5346  4  3  2 Double -10.00 -10.00
v20160929_00119.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-09-30T00:54:52.3870  4  3  3 Double  10.00  10.00
v20160929_00120.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-09-30T00:55:46.8414  4  3  1 Double   0.00   0.00
v20160929_00121.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-09-30T00:56:35.0023  4  3  2 Double -10.00 -10.00
v20160929_00122.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-09-30T00:57:19.0138  4  3  3 Double  10.00  10.00
v20160929_00123.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-09-30T00:58:18.0786  4  3  1 Double   0.00   0.00
v20160929_00124.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-09-30T00:59:03.5181  4  3  2 Double -10.00 -10.00
v20160929_00125.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-09-30T00:59:45.8005  4  3  3 Double  10.00  10.00
v20160929_00126.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-09-30T01:00:33.4137  4  3  1 Double   0.00   0.00
v20160929_00127.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-09-30T01:01:17.0800  4  3  2 Double -10.00 -10.00
v20160929_00128.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-09-30T01:02:02.5363  4  3  3 Double  10.00  10.00
v20160929_00129.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-09-30T01:02:58.6096  4  3  1 Double   0.00   0.00
v20160929_00130.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-09-30T01:03:45.6825  4  3  2 Double -10.00 -10.00
v20160929_00131.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-09-30T01:04:29.4319  4  3  3 Double  10.00  10.00
v20160929_00132.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-09-30T01:05:28.0930  4  3  1 Double   0.00   0.00
v20160929_00133.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-09-30T01:06:13.5343  4  3  2 Double -10.00 -10.00
