v20130628_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:06.8773  1  0  0 Double   0.00   0.00
v20130628_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:22.8954  1  0  0 Double   0.00   0.00
v20130628_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:39.9556  1  0  0 Double   0.00   0.00
v20130628_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:17:58.4889  1  0  0 Double   0.00   0.00
v20130628_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:20.5766  1  0  0 Double   0.00   0.00
v20130628_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:36.0360  1  0  0 Double   0.00   0.00
v20130628_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:18:55.0444  1  0  0 Double   0.00   0.00
v20130628_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:11.1021  1  0  0 Double   0.00   0.00
v20130628_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:29.7084  1  0  0 Double   0.00   0.00
v20130628_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:19:46.7284  1  0  0 Double   0.00   0.00
v20130628_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:03.7918  1  0  0 Double   0.00   0.00
v20130628_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB118   3.00 2013-06-28T22:20:20.8508  1  0  0 Double   0.00   0.00
v20130628_00017.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:39.9632  1  0  0 Double   0.00   0.00
v20130628_00018.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2013-06-28T22:27:56.9833  1  0  0 Double   0.00   0.00
v20130628_00019.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:15.0576  1  0  0 Double   0.00   0.00
v20130628_00020.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:32.1166  1  0  0 Double   0.00   0.00
v20130628_00021.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2013-06-28T22:28:54.1873  1  0  0 Double   0.00   0.00
v20130628_00022.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:12.5466  1  0  0 Double   0.00   0.00
v20130628_00023.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:29.6088  1  0  0 Double   0.00   0.00
v20130628_00024.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2013-06-28T22:29:46.6668  1  0  0 Double   0.00   0.00
v20130628_00025.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:07.1337  1  0  0 Double   0.00   0.00
v20130628_00026.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:24.3251  1  0  0 Double   0.00   0.00
v20130628_00027.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:41.9400  1  0  0 Double   0.00   0.00
v20130628_00028.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2013-06-28T22:30:58.9613  1  0  0 Double   0.00   0.00
v20130628_00029.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:21.0450  1  0  0 Double   0.00   0.00
v20130628_00030.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:41.5070  1  0  0 Double   0.00   0.00
v20130628_00031.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2013-06-28T22:31:58.7750  1  0  0 Double   0.00   0.00
v20130628_00032.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2013-06-28T22:32:15.8353  1  0  0 Double   0.00   0.00
v20130628_00033.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2013-06-28T22:47:08.5412  2  5  1 Double   0.00   0.00
v20130628_00034.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2013-06-28T22:47:27.7792  2  5  2 Double  -8.66   5.00
v20130628_00035.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2013-06-28T22:47:47.3651  2  5  3 Double   5.00   8.66
v20130628_00036.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2013-06-28T22:48:06.6301  2  5  4 Double   8.66  -5.00
v20130628_00037.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2013-06-28T22:48:25.9351  2  5  5 Double  -5.00  -8.66
v20130628_00038.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2013-06-28T22:49:12.1023  2  5  1 Double   0.00   0.00
v20130628_00039.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2013-06-28T22:49:31.9064  2  5  2 Double  -8.66   5.00
v20130628_00040.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2013-06-28T22:49:51.9141  2  5  3 Double   5.00   8.66
v20130628_00041.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2013-06-28T22:50:11.6523  2  5  4 Double   8.66  -5.00
v20130628_00042.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2013-06-28T22:50:30.9691  2  5  5 Double  -5.00  -8.66
v20130628_00043.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2013-06-28T22:51:28.1913  2  5  1 Double   0.00   0.00
v20130628_00044.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2013-06-28T22:51:47.4191  2  5  2 Double  -8.66   5.00
v20130628_00045.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2013-06-28T22:52:06.9491  2  5  3 Double   5.00   8.66
v20130628_00046.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2013-06-28T22:52:26.4780  2  5  4 Double   8.66  -5.00
v20130628_00047.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2013-06-28T22:52:45.7060  2  5  5 Double  -5.00  -8.66
v20130628_00048.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2013-06-28T22:53:38.9384  2  5  1 Double   0.00   0.00
v20130628_00049.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2013-06-28T22:54:00.3602  2  5  2 Double  -8.66   5.00
v20130628_00050.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2013-06-28T22:54:19.6664  2  5  3 Double   5.00   8.66
v20130628_00051.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2013-06-28T22:54:38.9282  2  5  4 Double   8.66  -5.00
v20130628_00052.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2013-06-28T22:54:58.2231  2  5  5 Double  -5.00  -8.66
v20130628_00106.fit 091.B-0397(A) 187.2076  10.9245 No name          Ks      8.00 2013-06-28T23:59:29.2511  3  1  1 Double   0.00   0.00
v20130628_00107.fit 091.B-0397(A) 188.5237  10.7162 No name          Ks      8.00 2013-06-29T00:00:36.3571  3  1  1 Double   0.00   0.00
v20130628_00108.fit 091.B-0397(A) 188.4305  10.7162 No name          Ks      8.00 2013-06-29T00:01:18.4197  3  1  1 Double   0.00   0.00
v20130628_00109.fit 091.B-0397(A) 188.3373  10.7162 No name          Ks      8.00 2013-06-29T00:03:00.4951  3  1  1 Double   0.00   0.00
v20130628_00110.fit 091.B-0397(A) 187.3941  10.7412 No name          Ks      8.00 2013-06-29T00:04:13.5725  3  1  1 Double   0.00   0.00
v20130628_00111.fit 091.B-0397(A) 187.3009  10.7412 No name          Ks      8.00 2013-06-29T00:04:55.5981  3  1  1 Double   0.00   0.00
v20130628_00112.fit 091.B-0397(A) 187.2077  10.7412 No name          Ks      8.00 2013-06-29T00:05:38.5248  3  1  1 Double   0.00   0.00
v20130628_00113.fit 091.B-0397(A) 188.5829  10.9177 No name          Ks      8.00 2013-06-29T00:06:42.0640  3  1  1 Double   0.00   0.00
v20130628_00114.fit 091.B-0397(A) 188.4896  10.9177 No name          Ks      8.00 2013-06-29T00:07:24.1365  3  1  1 Double   0.00   0.00
v20130628_00115.fit 091.B-0397(A) 188.3963  10.9177 No name          Ks      8.00 2013-06-29T00:08:06.9021  3  1  1 Double   0.00   0.00
v20130628_00116.fit 091.B-0397(A) 188.5683  11.0760 No name          Ks      8.00 2013-06-29T00:09:14.7142  3  1  1 Double   0.00   0.00
v20130628_00117.fit 091.B-0397(A) 188.4750  11.0760 No name          Ks      8.00 2013-06-29T00:09:58.2435  3  1  1 Double   0.00   0.00
v20130628_00118.fit 091.B-0397(A) 188.3817  11.0760 No name          Ks      8.00 2013-06-29T00:10:42.9970  3  1  1 Double   0.00   0.00
v20130628_00119.fit 091.B-0397(A) 187.4388  11.1010 No name          Ks      8.00 2013-06-29T00:11:47.3553  3  1  1 Double   0.00   0.00
v20130628_00120.fit 091.B-0397(A) 187.3455  11.1010 No name          Ks      8.00 2013-06-29T00:12:29.4207  3  1  1 Double   0.00   0.00
v20130628_00121.fit 091.B-0397(A) 187.2522  11.1010 No name          Ks      8.00 2013-06-29T00:13:12.1354  3  1  1 Double   0.00   0.00
v20130628_00122.fit 091.B-0397(A) 188.5683  10.8928 No name          Ks      8.00 2013-06-29T00:14:21.1872  3  1  1 Double   0.00   0.00
v20130628_00123.fit 091.B-0397(A) 188.4750  10.8928 No name          Ks      8.00 2013-06-29T00:15:03.2496  3  1  1 Double   0.00   0.00
v20130628_00124.fit 091.B-0397(A) 188.3817  10.8928 No name          Ks      8.00 2013-06-29T00:15:45.5982  3  1  1 Double   0.00   0.00
v20130628_00125.fit 091.B-0397(A) 187.4388  10.9178 No name          Ks      8.00 2013-06-29T00:16:54.5922  3  1  1 Double   0.00   0.00
v20130628_00126.fit 091.B-0397(A) 187.3455  10.9178 No name          Ks      8.00 2013-06-29T00:17:37.6815  3  1  1 Double   0.00   0.00
v20130628_00127.fit 091.B-0397(A) 187.2522  10.9178 No name          Ks      8.00 2013-06-29T00:18:21.0870  3  1  1 Double   0.00   0.00
v20130628_00128.fit 091.B-0397(A) 188.6296  11.0514 No name          Ks      8.00 2013-06-29T00:19:26.7836  3  1  1 Double   0.00   0.00
v20130628_00129.fit 091.B-0397(A) 188.5363  11.0514 No name          Ks      8.00 2013-06-29T00:20:08.8471  3  1  1 Double   0.00   0.00
v20130628_00130.fit 091.B-0397(A) 188.4430  11.0514 No name          Ks      8.00 2013-06-29T00:20:51.8568  3  1  1 Double   0.00   0.00
v20130628_00131.fit 091.B-0397(A) 187.5000  11.0764 No name          Ks      8.00 2013-06-29T00:21:59.7421  3  1  1 Double   0.00   0.00
v20130628_00132.fit 091.B-0397(A) 187.4067  11.0764 No name          Ks      8.00 2013-06-29T00:22:41.7667  3  1  1 Double   0.00   0.00
