v20190405_00027.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-04-06T00:40:00.3546  2  5  1 Double   0.00   0.00
v20190405_00028.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-04-06T00:40:20.3066  2  5  2 Double  -8.66   5.00
v20190405_00029.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-04-06T00:40:41.7034  2  5  3 Double   5.00   8.66
v20190405_00030.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-04-06T00:41:01.5104  2  5  4 Double   8.66  -5.00
v20190405_00031.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-04-06T00:41:20.8134  2  5  5 Double  -5.00  -8.66
v20190405_00032.fit 198.A-2003(E) 150.1316   2.2912 paw4             H      10.00 2019-04-06T00:43:08.3134  6 30  1 Double  -2.03 -38.69
v20190405_00033.fit 198.A-2003(E) 150.1195   2.3070 paw4             H      10.00 2019-04-06T00:44:28.1314  6 30  2 Double -45.67  18.02
v20190405_00034.fit 198.A-2003(E) 150.1389   2.2932 paw4             H      10.00 2019-04-06T00:45:51.1517  6 30  3 Double  24.03 -31.61
v20190405_00035.fit 198.A-2003(E) 150.1333   2.3133 paw4             H      10.00 2019-04-06T00:47:12.1964  6 30  4 Double   3.97  40.82
v20190405_00036.fit 198.A-2003(E) 150.1203   2.3157 paw4             H      10.00 2019-04-06T00:48:31.9202  6 30  5 Double -42.89  49.48
v20190405_00037.fit 198.A-2003(E) 150.1464   2.2944 paw4             H      10.00 2019-04-06T00:49:52.9648  6 30  6 Double  51.12 -27.17
v20190405_00038.fit 198.A-2003(E) 150.1251   2.3182 paw4             H      10.00 2019-04-06T00:51:13.4267  6 30  7 Double -25.64  58.28
v20190405_00039.fit 198.A-2003(E) 150.1376   2.3161 paw4             H      10.00 2019-04-06T00:52:34.6282  6 30  8 Double  19.42  50.76
v20190405_00040.fit 198.A-2003(E) 150.1226   2.3135 paw4             H      10.00 2019-04-06T00:53:59.6595  6 30  9 Double -34.52  41.34
v20190405_00041.fit 198.A-2003(E) 150.1172   2.3040 paw4             H      10.00 2019-04-06T00:55:22.4700  6 30 10 Double -53.91   7.18
v20190405_00042.fit 198.A-2003(E) 150.1326   2.3144 paw4             H      10.00 2019-04-06T00:56:43.2067  6 30 11 Double   1.44  44.81
v20190405_00043.fit 198.A-2003(E) 150.1166   2.3106 paw4             H      10.00 2019-04-06T00:58:12.3606  6 30 12 Double -55.94  30.88
v20190405_00044.fit 198.A-2003(E) 150.1335   2.3125 paw4             H      10.00 2019-04-06T00:59:36.8019  6 30 13 Double   4.52  37.84
v20190405_00045.fit 198.A-2003(E) 150.1457   2.2855 paw4             H      10.00 2019-04-06T01:00:57.2358  6 30 14 Double  48.68 -59.42
v20190405_00046.fit 198.A-2003(E) 150.1204   2.3125 paw4             H      10.00 2019-04-06T01:02:16.5805  6 30 15 Double -42.34  37.96
v20190405_00047.fit 198.A-2003(E) 150.1456   2.3180 paw4             H      10.00 2019-04-06T01:03:37.6882  6 30 16 Double  48.15  57.56
v20190405_00048.fit 198.A-2003(E) 150.1380   2.3151 paw4             H      10.00 2019-04-06T01:04:57.0640  6 30 17 Double  20.82  47.10
v20190405_00049.fit 198.A-2003(E) 150.1168   2.3114 paw4             H      10.00 2019-04-06T01:06:17.7027  6 30 18 Double -55.29  33.83
v20190405_00050.fit 198.A-2003(E) 150.1216   2.2922 paw4             H      10.00 2019-04-06T01:07:38.0136  6 30 19 Double -38.12 -35.34
v20190405_00051.fit 198.A-2003(E) 150.1242   2.2993 paw4             H      10.00 2019-04-06T01:08:59.3671  6 30 20 Double -28.88  -9.81
v20190405_00052.fit 198.A-2003(E) 150.1353   2.2861 paw4             H      10.00 2019-04-06T01:10:19.9550  6 30 21 Double  11.33 -57.24
v20190405_00053.fit 198.A-2003(E) 150.1321   2.3073 paw4             H      10.00 2019-04-06T01:11:47.0959  6 30 22 Double  -0.38  19.07
v20190405_00054.fit 198.A-2003(E) 150.1431   2.2884 paw4             H      10.00 2019-04-06T01:13:07.6126  6 30 23 Double  39.32 -48.95
v20190405_00055.fit 198.A-2003(E) 150.1453   2.3084 paw4             H      10.00 2019-04-06T01:14:27.7353  6 30 24 Double  47.17  23.11
v20190405_00056.fit 198.A-2003(E) 150.1255   2.3119 paw4             H      10.00 2019-04-06T01:15:47.6851  6 30 25 Double -24.05  35.58
v20190405_00057.fit 198.A-2003(E) 150.1380   2.3181 paw4             H      10.00 2019-04-06T01:17:09.6108  6 30 26 Double  21.03  57.91
v20190405_00058.fit 198.A-2003(E) 150.1430   2.3059 paw4             H      10.00 2019-04-06T01:18:29.8296  6 30 27 Double  38.75  14.05
v20190405_00059.fit 198.A-2003(E) 150.1334   2.2923 paw4             H      10.00 2019-04-06T01:19:48.7805  6 30 28 Double   4.30 -34.89
v20190405_00060.fit 198.A-2003(E) 150.1442   2.3078 paw4             H      10.00 2019-04-06T01:21:08.6293  6 30 29 Double  43.26  20.83
v20190405_00061.fit 198.A-2003(E) 150.1237   2.2955 paw4             H      10.00 2019-04-06T01:22:29.0389  6 30 30 Double -30.60 -23.56
v20190405_00062.fit 198.A-2003(E) 150.1215   2.1978 paw5             H      10.00 2019-04-06T01:27:17.1643  6 30  1 Double -38.45 -45.06
v20190405_00063.fit 198.A-2003(E) 150.1444   2.2202 paw5             H      10.00 2019-04-06T01:28:35.6962  6 30  2 Double  43.71  35.62
v20190405_00064.fit 198.A-2003(E) 150.1427   2.2118 paw5             H      10.00 2019-04-06T01:29:52.9045  6 30  3 Double  37.61   5.24
v20190405_00065.fit 198.A-2003(E) 150.1473   2.2032 paw5             H      10.00 2019-04-06T01:31:13.9120  6 30  4 Double  54.24 -25.59
v20190405_00066.fit 198.A-2003(E) 150.1432   2.2053 paw5             H      10.00 2019-04-06T01:32:31.4581  6 30  5 Double  39.64 -18.02
v20190405_00067.fit 198.A-2003(E) 150.1193   2.2184 paw5             H      10.00 2019-04-06T01:33:51.4278  6 30  6 Double -46.37  29.10
v20190405_00068.fit 198.A-2003(E) 150.1419   2.2066 paw5             H      10.00 2019-04-06T01:35:09.6298  6 30  7 Double  34.86 -13.16
v20190405_00069.fit 198.A-2003(E) 150.1318   2.2262 paw5             H      10.00 2019-04-06T01:36:28.2487  6 30  8 Double  -1.61  57.20
v20190405_00070.fit 198.A-2003(E) 150.1453   2.2140 paw5             H      10.00 2019-04-06T01:37:47.4337  6 30  9 Double  47.10  13.29
v20190405_00071.fit 198.A-2003(E) 150.1335   2.2003 paw5             H      10.00 2019-04-06T01:39:06.9594  6 30 10 Double   4.76 -35.96
v20190405_00072.fit 198.A-2003(E) 150.1260   2.2065 paw5             H      10.00 2019-04-06T01:40:25.7123  6 30 11 Double -22.41 -13.64
v20190405_00073.fit 198.A-2003(E) 150.1292   2.2083 paw5             H      10.00 2019-04-06T01:41:43.0674  6 30 12 Double -10.78  -7.08
v20190405_00074.fit 198.A-2003(E) 150.1201   2.2058 paw5             H      10.00 2019-04-06T01:43:03.3531  6 30 13 Double -43.36 -16.37
v20190405_00075.fit 198.A-2003(E) 150.1300   2.2244 paw5             H      10.00 2019-04-06T01:44:22.6030  6 30 14 Double  -7.79  50.76
v20190405_00076.fit 198.A-2003(E) 150.1184   2.2107 paw5             H      10.00 2019-04-06T01:49:48.6845  6 30 15 Double -49.64   1.56
v20190405_00077.fit 198.A-2003(E) 150.1358   2.2227 paw5             H      10.00 2019-04-06T01:51:09.1723  6 30 16 Double  12.99  44.52
v20190405_00078.fit 198.A-2003(E) 150.1293   2.2078 paw5             H      10.00 2019-04-06T01:52:30.8438  6 30 17 Double -10.39  -9.13
v20190405_00079.fit 198.A-2003(E) 150.1214   2.2039 paw5             H      10.00 2019-04-06T01:53:50.6176  6 30 18 Double -38.77 -22.99
v20190405_00080.fit 198.A-2003(E) 150.1421   2.1944 paw5             H      10.00 2019-04-06T01:55:15.1660  6 30 19 Double  35.52 -57.40
v20190405_00081.fit 198.A-2003(E) 150.1170   2.1997 paw5             H      10.00 2019-04-06T01:56:34.8859  6 30 20 Double -54.62 -38.13
v20190405_00082.fit 198.A-2003(E) 150.1405   2.2097 paw5             H      10.00 2019-04-06T01:57:55.5139  6 30 21 Double  29.76  -2.28
v20190405_00083.fit 198.A-2003(E) 150.1162   2.1976 paw5             H      10.00 2019-04-06T01:59:20.0298  6 30 22 Double -57.56 -45.81
v20190405_00084.fit 198.A-2003(E) 150.1215   2.2161 paw5             H      10.00 2019-04-06T02:00:42.5273  6 30 23 Double -38.44  21.06
v20190405_00085.fit 198.A-2003(E) 150.1409   2.1986 paw5             H      10.00 2019-04-06T02:02:01.8281  6 30 24 Double  31.20 -42.19
v20190405_00086.fit 198.A-2003(E) 150.1215   2.2033 paw5             H      10.00 2019-04-06T02:03:20.2701  6 30 25 Double -38.49 -25.29
v20190405_00087.fit 198.A-2003(E) 150.1437   2.2101 paw5             H      10.00 2019-04-06T02:04:37.7611  6 30 26 Double  41.48  -0.63
v20190405_00088.fit 198.A-2003(E) 150.1473   2.2164 paw5             H      10.00 2019-04-06T02:05:57.0699  6 30 27 Double  54.35  21.88
v20190405_00089.fit 198.A-2003(E) 150.1294   2.1945 paw5             H      10.00 2019-04-06T02:07:15.2419  6 30 28 Double  -9.93 -56.97
v20190405_00090.fit 198.A-2003(E) 150.1436   2.2210 paw5             H      10.00 2019-04-06T02:08:33.4709  6 30 29 Double  40.90  38.65
v20190405_00091.fit 198.A-2003(E) 150.1291   2.2237 paw5             H      10.00 2019-04-06T02:09:53.0537  6 30 30 Double -11.22  48.19
v20190405_00092.fit 198.A-2003(E) 150.1501   2.1093 paw6             H      10.00 2019-04-06T02:11:39.7079  6 30  1 Double  52.22 -33.37
v20190405_00093.fit 198.A-2003(E) 150.1218   2.1265 paw6             H      10.00 2019-04-06T02:13:00.5094  6 30  2 Double -49.62  28.30
v20190405_00094.fit 198.A-2003(E) 150.1375   2.1219 paw6             H      10.00 2019-04-06T02:14:21.2671  6 30  3 Double   6.70  11.93
v20190405_00095.fit 198.A-2003(E) 150.1341   2.1054 paw6             H      10.00 2019-04-06T02:15:40.3732  6 30  4 Double  -5.54 -47.63
v20190405_00096.fit 198.A-2003(E) 150.1466   2.1280 paw6             H      10.00 2019-04-06T02:17:00.2748  6 30  5 Double  39.59  33.80
v20190405_00097.fit 198.A-2003(E) 150.1401   2.1044 paw6             H      10.00 2019-04-06T02:18:21.2266  6 30  6 Double  16.31 -51.05
v20190405_00098.fit 198.A-2003(E) 150.1353   2.1113 paw6             H      10.00 2019-04-06T02:19:43.6581  6 30  7 Double  -1.04 -26.36
v20190405_00099.fit 198.A-2003(E) 150.1196   2.1236 paw6             H      10.00 2019-04-06T02:21:03.7138  6 30  8 Double -57.70  17.90
v20190405_00100.fit 198.A-2003(E) 150.1265   2.1178 paw6             H      10.00 2019-04-06T02:22:23.5367  6 30  9 Double -32.84  -3.04
v20190405_00101.fit 198.A-2003(E) 150.1292   2.1347 paw6             H      10.00 2019-04-06T02:23:44.3834  6 30 10 Double -23.01  58.07
v20190405_00102.fit 198.A-2003(E) 150.1321   2.1297 paw6             H      10.00 2019-04-06T02:25:04.1791  6 30 11 Double -12.54  39.81
v20190405_00103.fit 198.A-2003(E) 150.1405   2.1157 paw6             H      10.00 2019-04-06T02:26:24.5088  6 30 12 Double  17.59 -10.25
v20190405_00104.fit 198.A-2003(E) 150.1466   2.1183 paw6             H      10.00 2019-04-06T02:27:48.8933  6 30 13 Double  39.65  -1.09
v20190405_00105.fit 198.A-2003(E) 150.1385   2.1097 paw6             H      10.00 2019-04-06T02:29:11.1217  6 30 14 Double  10.34 -31.92
v20190405_00106.fit 198.A-2003(E) 150.1296   2.1045 paw6             H      10.00 2019-04-06T02:30:30.3395  6 30 15 Double -21.69 -50.68
v20190405_00107.fit 198.A-2003(E) 150.1418   2.1289 paw6             H      10.00 2019-04-06T02:31:51.4454  6 30 16 Double  22.29  37.21
v20190405_00108.fit 198.A-2003(E) 150.1493   2.1198 paw6             H      10.00 2019-04-06T02:33:10.8041  6 30 17 Double  49.15   4.40
v20190405_00109.fit 198.A-2003(E) 150.1393   2.1351 paw6             H      10.00 2019-04-06T02:34:38.4490  6 30 18 Double  13.17  59.53
v20190405_00110.fit 198.A-2003(E) 150.1256   2.1272 paw6             H      10.00 2019-04-06T02:36:02.8383  6 30 19 Double -36.05  30.93
v20190405_00111.fit 198.A-2003(E) 150.1310   2.1202 paw6             H      10.00 2019-04-06T02:37:21.7042  6 30 20 Double -16.38   5.95
v20190405_00112.fit 198.A-2003(E) 150.1233   2.1075 paw6             H      10.00 2019-04-06T02:38:42.9699  6 30 21 Double -44.13 -39.96
v20190405_00113.fit 198.A-2003(E) 150.1260   2.1326 paw6             H      10.00 2019-04-06T02:40:03.4856  6 30 22 Double -34.43  50.56
v20190405_00114.fit 198.A-2003(E) 150.1351   2.1056 paw6             H      10.00 2019-04-06T02:41:22.9445  6 30 23 Double  -1.74 -46.79
v20190405_00115.fit 198.A-2003(E) 150.1421   2.1308 paw6             H      10.00 2019-04-06T02:42:42.4674  6 30 24 Double  23.51  43.97
v20190405_00116.fit 198.A-2003(E) 150.1215   2.1058 paw6             H      10.00 2019-04-06T02:44:01.7272  6 30 25 Double -50.59 -46.03
v20190405_00117.fit 198.A-2003(E) 150.1512   2.1147 paw6             H      10.00 2019-04-06T02:45:22.5600  6 30 26 Double  56.02 -14.16
v20190405_00118.fit 198.A-2003(E) 150.1448   2.1122 paw6             H      10.00 2019-04-06T02:46:41.7819  6 30 27 Double  32.96 -23.16
v20190405_00119.fit 198.A-2003(E) 150.1300   2.1092 paw6             H      10.00 2019-04-06T02:48:01.6697  6 30 28 Double -20.29 -33.96
v20190405_00120.fit 198.A-2003(E) 150.1267   2.1070 paw6             H      10.00 2019-04-06T02:49:22.4594  6 30 29 Double -32.09 -41.91
v20190405_00121.fit 198.A-2003(E) 150.1493   2.1257 paw6             H      10.00 2019-04-06T02:50:42.5930  6 30 30 Double  49.16  25.67
v20190405_00122.fit 198.A-2003(E) 150.1198   2.3147 paw4             H      10.00 2019-04-06T02:52:31.0510  6 30  1 Double -44.49  45.82
v20190405_00123.fit 198.A-2003(E) 150.1481   2.2856 paw4             H      10.00 2019-04-06T02:53:55.4542  6 30  2 Double  57.18 -59.13
v20190405_00124.fit 198.A-2003(E) 150.1338   2.3140 paw4             H      10.00 2019-04-06T02:55:14.3602  6 30  3 Double   5.69  43.16
v20190405_00125.fit 198.A-2003(E) 150.1464   2.3158 paw4             H      10.00 2019-04-06T02:56:34.0230  6 30  4 Double  51.17  49.73
v20190405_00126.fit 198.A-2003(E) 150.1206   2.3033 paw4             H      10.00 2019-04-06T02:57:54.5076  6 30  5 Double -41.60   4.55
v20190405_00127.fit 198.A-2003(E) 150.1297   2.3163 paw4             H      10.00 2019-04-06T02:59:14.6715  6 30  6 Double  -9.06  51.49
v20190405_00128.fit 198.A-2003(E) 150.1486   2.2984 paw4             H      10.00 2019-04-06T03:00:34.0301  6 30  7 Double  59.09 -12.80
v20190405_00129.fit 198.A-2003(E) 150.1457   2.3058 paw4             H      10.00 2019-04-06T03:01:52.9881  6 30  8 Double  48.59  13.68
v20190405_00130.fit 198.A-2003(E) 150.1483   2.2952 paw4             H      10.00 2019-04-06T03:03:13.6534  6 30  9 Double  58.02 -24.62
v20190405_00131.fit 198.A-2003(E) 150.1363   2.3086 paw4             H      10.00 2019-04-06T03:04:35.0945  6 30 10 Double  14.64  23.86
v20190405_00132.fit 198.A-2003(E) 150.1201   2.2919 paw4             H      10.00 2019-04-06T03:05:55.8773  6 30 11 Double -43.60 -36.40
v20190405_00133.fit 198.A-2003(E) 150.1486   2.3022 paw4             H      10.00 2019-04-06T03:07:15.4171  6 30 12 Double  59.12   0.54
v20190405_00134.fit 198.A-2003(E) 150.1445   2.3088 paw4             H      10.00 2019-04-06T03:08:34.1101  6 30 13 Double  44.10  24.58
v20190405_00135.fit 198.A-2003(E) 150.1339   2.3167 paw4             H      10.00 2019-04-06T03:09:55.9385  6 30 14 Double   5.98  52.73
v20190405_00136.fit 198.A-2003(E) 150.1265   2.2905 paw4             H      10.00 2019-04-06T03:11:16.1142  6 30 15 Double -20.47 -41.37
v20190405_00137.fit 198.A-2003(E) 150.1456   2.3023 paw4             H      10.00 2019-04-06T03:12:38.2788  6 30 16 Double  48.24   1.18
v20190405_00138.fit 198.A-2003(E) 150.1205   2.2990 paw4             H      10.00 2019-04-06T03:13:59.0387  6 30 17 Double -42.08 -10.99
v20190405_00139.fit 198.A-2003(E) 150.1346   2.3112 paw4             H      10.00 2019-04-06T03:15:18.6323  6 30 18 Double   8.56  33.26
v20190405_00140.fit 198.A-2003(E) 150.1379   2.2987 paw4             H      10.00 2019-04-06T03:16:40.1460  6 30 19 Double  20.59 -11.77
v20190405_00141.fit 198.A-2003(E) 150.1461   2.3122 paw4             H      10.00 2019-04-06T03:18:00.0949  6 30 20 Double  50.16  36.77
v20190405_00142.fit 198.A-2003(E) 150.1350   2.2949 paw4             H      10.00 2019-04-06T03:19:21.5525  6 30 21 Double   9.94 -25.57
v20190405_00143.fit 198.A-2003(E) 150.1434   2.2857 paw4             H      10.00 2019-04-06T03:20:39.4765  6 30 22 Double  40.44 -58.67
v20190405_00144.fit 198.A-2003(E) 150.1337   2.2892 paw4             H      10.00 2019-04-06T03:21:59.8533  6 30 23 Double   5.26 -46.13
v20190405_00145.fit 198.A-2003(E) 150.1374   2.3121 paw4             H      10.00 2019-04-06T03:23:19.8209  6 30 24 Double  18.58  36.34
v20190405_00146.fit 198.A-2003(E) 150.1161   2.2971 paw4             H      10.00 2019-04-06T03:24:42.3586  6 30 25 Double -57.83 -17.68
v20190405_00147.fit 198.A-2003(E) 150.1312   2.3155 paw4             H      10.00 2019-04-06T03:26:02.1322  6 30 26 Double  -3.54  48.58
v20190405_00148.fit 198.A-2003(E) 150.1437   2.3031 paw4             H      10.00 2019-04-06T03:27:19.8113  6 30 27 Double  41.26   4.03
v20190405_00149.fit 198.A-2003(E) 150.1481   2.3183 paw4             H      10.00 2019-04-06T03:28:41.7009  6 30 28 Double  57.06  58.84
v20190405_00150.fit 198.A-2003(E) 150.1318   2.3152 paw4             H      10.00 2019-04-06T03:30:01.1837  6 30 29 Double  -1.47  47.51
v20190405_00151.fit 198.A-2003(E) 150.1455   2.2930 paw4             H      10.00 2019-04-06T03:31:27.3088  6 30 30 Double  47.93 -32.44
v20190405_00152.fit 198.B-2004(G) 137.3747 -44.0413 e0792            Ks      4.00 2019-04-06T03:34:52.8979  1  2  1 Double   0.00   0.00
v20190405_00153.fit 198.B-2004(G) 137.3857 -44.0414 e0792            Ks      4.00 2019-04-06T03:35:08.0562  1  2  2 Double  20.00  20.00
v20190405_00154.fit 198.B-2004(G) 137.4683 -43.9789 e0792            Ks      4.00 2019-04-06T03:35:27.0772  1  2  1 Double   0.00   0.00
v20190405_00155.fit 198.B-2004(G) 137.4792 -43.9793 e0792            Ks      4.00 2019-04-06T03:35:40.0949  1  2  2 Double  20.00  20.00
v20190405_00156.fit 198.B-2004(G) 137.5616 -43.9168 e0792            Ks      4.00 2019-04-06T03:35:58.4692  1  2  1 Double   0.00   0.00
v20190405_00157.fit 198.B-2004(G) 137.5723 -43.9171 e0792            Ks      4.00 2019-04-06T03:36:10.8599  1  2  2 Double  20.00  20.00
v20190405_00158.fit 198.B-2004(G) 137.7349 -44.0508 e0792            Ks      4.00 2019-04-06T03:36:32.1667  1  2  1 Double   0.00   0.00
v20190405_00159.fit 198.B-2004(G) 137.7458 -44.0508 e0792            Ks      4.00 2019-04-06T03:36:45.1842  1  2  2 Double  20.00  20.00
v20190405_00160.fit 198.B-2004(G) 137.6419 -44.1131 e0792            Ks      4.00 2019-04-06T03:37:04.2042  1  2  1 Double   0.00   0.00
v20190405_00161.fit 198.B-2004(G) 137.6527 -44.1135 e0792            Ks      4.00 2019-04-06T03:37:18.2258  1  2  2 Double  20.00  20.00
v20190405_00162.fit 198.B-2004(G) 137.5484 -44.1756 e0792            Ks      4.00 2019-04-06T03:37:34.8311  1  2  1 Double   0.00   0.00
v20190405_00163.fit 198.B-2004(G) 137.5591 -44.1759 e0792            Ks      4.00 2019-04-06T03:37:47.8498  1  2  2 Double  20.00  20.00
v20190405_00164.fit 198.B-2004(G) 138.7795 -45.1035 e0793            Ks      4.00 2019-04-06T03:38:31.6873  1  2  1 Double   0.00   0.00
v20190405_00165.fit 198.B-2004(G) 138.7907 -45.1034 e0793            Ks      4.00 2019-04-06T03:38:45.7068  1  2  2 Double  20.00  20.00
v20190405_00166.fit 198.B-2004(G) 138.8732 -45.0399 e0793            Ks      4.00 2019-04-06T03:39:05.7308  1  2  1 Double   0.00   0.00
v20190405_00167.fit 198.B-2004(G) 138.8842 -45.0401 e0793            Ks      4.00 2019-04-06T03:39:18.7506  1  2  2 Double  20.00  20.00
v20190405_00168.fit 198.B-2004(G) 138.9665 -44.9765 e0793            Ks      4.00 2019-04-06T03:39:38.9084  1  2  1 Double   0.00   0.00
v20190405_00169.fit 198.B-2004(G) 138.9774 -44.9766 e0793            Ks      4.00 2019-04-06T03:39:51.3031  1  2  2 Double  20.00  20.00
v20190405_00170.fit 198.B-2004(G) 139.1465 -45.1082 e0793            Ks      4.00 2019-04-06T03:40:12.0312  1  2  1 Double   0.00   0.00
v20190405_00171.fit 198.B-2004(G) 139.1576 -45.1080 e0793            Ks      4.00 2019-04-06T03:40:24.4109  1  2  2 Double  20.00  20.00
v20190405_00172.fit 198.B-2004(G) 139.0534 -45.1718 e0793            Ks      4.00 2019-04-06T03:40:40.7322  1  2  1 Double   0.00   0.00
v20190405_00173.fit 198.B-2004(G) 139.0644 -45.1720 e0793            Ks      4.00 2019-04-06T03:40:53.1229  1  2  2 Double  20.00  20.00
v20190405_00174.fit 198.B-2004(G) 138.9599 -45.2355 e0793            Ks      4.00 2019-04-06T03:41:13.6937  1  2  1 Double   0.00   0.00
v20190405_00175.fit 198.B-2004(G) 138.9708 -45.2356 e0793            Ks      4.00 2019-04-06T03:41:27.9064  1  2  2 Double  20.00  20.00
v20190405_00176.fit 198.B-2004(G) 140.2389 -46.1466 e0794            Ks      4.00 2019-04-06T03:42:15.4353  1  2  1 Double   0.00   0.00
v20190405_00177.fit 198.B-2004(G) 140.2502 -46.1463 e0794            Ks      4.00 2019-04-06T03:42:30.1180  1  2  2 Double  20.00  20.00
v20190405_00178.fit 198.B-2004(G) 140.3325 -46.0817 e0794            Ks      4.00 2019-04-06T03:42:48.5109  1  2  1 Double   0.00   0.00
v20190405_00179.fit 198.B-2004(G) 140.3437 -46.0818 e0794            Ks      4.00 2019-04-06T03:43:02.5295  1  2  2 Double  20.00  20.00
v20190405_00180.fit 198.B-2004(G) 140.4258 -46.0171 e0794            Ks      4.00 2019-04-06T03:43:19.0078  1  2  1 Double   0.00   0.00
v20190405_00181.fit 198.B-2004(G) 140.4369 -46.0171 e0794            Ks      4.00 2019-04-06T03:43:32.0255  1  2  2 Double  20.00  20.00
v20190405_00182.fit 198.B-2004(G) 140.6128 -46.1463 e0794            Ks      4.00 2019-04-06T03:43:52.0494  1  2  1 Double   0.00   0.00
v20190405_00183.fit 198.B-2004(G) 140.6241 -46.1459 e0794            Ks      4.00 2019-04-06T03:44:05.0693  1  2  2 Double  20.00  20.00
