v20121203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:20.6399  1  0  0 Double   0.00   0.00
v20121203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:36.6581  1  0  0 Double   0.00   0.00
v20121203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:52.6774  1  0  0 Double   0.00   0.00
v20121203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:08.6969  1  0  0 Double   0.00   0.00
v20121203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:27.4748  1  0  0 Double   0.00   0.00
v20121203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:43.4963  1  0  0 Double   0.00   0.00
v20121203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:00.5556  1  0  0 Double   0.00   0.00
v20121203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:16.5757  1  0  0 Double   0.00   0.00
v20121203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:34.9240  1  0  0 Double   0.00   0.00
v20121203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:50.9433  1  0  0 Double   0.00   0.00
v20121203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:08.0044  1  0  0 Double   0.00   0.00
v20121203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:24.0637  1  0  0 Double   0.00   0.00
v20121203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:42.8649  1  0  0 Double   0.00   0.00
v20121203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:03.3076  1  0  0 Double   0.00   0.00
v20121203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:23.7647  1  0  0 Double   0.00   0.00
v20121203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:39.2221  1  0  0 Double   0.00   0.00
v20121203_00017.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-12-04T00:06:23.2181  2  5  1 Double   0.00   0.00
v20121203_00018.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-12-04T00:06:46.2787  2  5  2 Double  -8.66   5.00
v20121203_00019.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-12-04T00:07:09.3564  2  5  3 Double   5.00   8.66
v20121203_00020.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-12-04T00:07:31.4022  2  5  4 Double   8.66  -5.00
v20121203_00021.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-12-04T00:07:54.4737  2  5  5 Double  -5.00  -8.66
v20121203_00022.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-12-04T00:08:42.2856  2  5  1 Double   0.00   0.00
v20121203_00023.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-12-04T00:09:05.7022  2  5  2 Double  -8.66   5.00
v20121203_00024.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-12-04T00:09:28.7799  2  5  3 Double   5.00   8.66
v20121203_00025.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-12-04T00:09:50.8245  2  5  4 Double   8.66  -5.00
v20121203_00026.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-12-04T00:10:13.9021  2  5  5 Double  -5.00  -8.66
v20121203_00027.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-12-04T00:11:00.3295  2  5  1 Double   0.00   0.00
v20121203_00028.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-12-04T00:11:22.3480  2  5  2 Double  -8.66   5.00
v20121203_00029.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-12-04T00:11:45.9558  2  5  3 Double   5.00   8.66
v20121203_00030.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-12-04T00:12:08.0323  2  5  4 Double   8.66  -5.00
v20121203_00031.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-12-04T00:12:32.1588  2  5  5 Double  -5.00  -8.66
v20121203_00066.fit 179.A-2006(D)  34.3608  -4.8101 No name          Z      50.00 2012-12-04T00:53:58.0318  1  9  8 Double  -7.41 -19.42
v20121203_00067.fit 179.A-2006(D)  34.3578  -4.8133 No name          Z      50.00 2012-12-04T00:55:00.9843  1  9  9 Double -18.92  -8.53
v20121203_00068.fit 179.A-2006(D)  34.4512  -4.8044 No name          Z      50.00 2012-12-04T00:56:11.5069  1  9  1 Double  12.90 -14.08
v20121203_00069.fit 179.A-2006(D)  34.4489  -4.8078 No name          Z      50.00 2012-12-04T00:57:15.0223  1  9  2 Double   0.89  -5.76
v20121203_00070.fit 179.A-2006(D)  34.4500  -4.8061 No name          Z      50.00 2012-12-04T00:58:13.8082  1  9  3 Double   6.92  -9.82
v20121203_00071.fit 179.A-2006(D)  34.4466  -4.8039 No name          Z      50.00 2012-12-04T00:59:17.6067  1  9  4 Double  14.84   2.40
v20121203_00072.fit 179.A-2006(D)  34.4490  -4.8068 No name          Z      50.00 2012-12-04T01:00:18.1653  1  9  5 Double   4.42  -6.03
v20121203_00073.fit 179.A-2006(D)  34.4471  -4.8033 No name          Z      50.00 2012-12-04T01:01:17.5680  1  9  6 Double  16.86   0.55
v20121203_00074.fit 179.A-2006(D)  34.4445  -4.8075 No name          Z      50.00 2012-12-04T01:02:17.5277  1  9  7 Double   1.98   9.92
v20121203_00075.fit 179.A-2006(D)  34.4527  -4.8101 No name          Z      50.00 2012-12-04T01:03:22.4189  1  9  8 Double  -7.41 -19.42
v20121203_00076.fit 179.A-2006(D)  34.4497  -4.8133 No name          Z      50.00 2012-12-04T01:04:22.6339  1  9  9 Double -18.92  -8.53
v20121203_00077.fit 179.A-2006(D)  34.5431  -4.8044 No name          Z      50.00 2012-12-04T01:05:35.4742  1  9  1 Double  12.90 -14.08
v20121203_00078.fit 179.A-2006(D)  34.5408  -4.8077 No name          Z      50.00 2012-12-04T01:06:34.8369  1  9  2 Double   0.89  -5.76
v20121203_00079.fit 179.A-2006(D)  34.5419  -4.8061 No name          Z      50.00 2012-12-04T01:07:37.6084  1  9  3 Double   6.92  -9.82
v20121203_00080.fit 179.A-2006(D)  34.5385  -4.8039 No name          Z      50.00 2012-12-04T01:08:37.4583  1  9  4 Double  14.84   2.40
v20121203_00081.fit 179.A-2006(D)  34.5409  -4.8068 No name          Z      50.00 2012-12-04T01:09:41.3184  1  9  5 Double   4.42  -6.03
v20121203_00082.fit 179.A-2006(D)  34.5390  -4.8033 No name          Z      50.00 2012-12-04T01:10:40.3013  1  9  6 Double  16.86   0.55
v20121203_00083.fit 179.A-2006(D)  34.5364  -4.8074 No name          Z      50.00 2012-12-04T01:11:43.2827  1  9  7 Double   1.98   9.92
v20121203_00084.fit 179.A-2006(D)  34.5446  -4.8101 No name          Z      50.00 2012-12-04T01:12:43.3014  1  9  8 Double  -7.41 -19.42
v20121203_00085.fit 179.A-2006(D)  34.5416  -4.8133 No name          Z      50.00 2012-12-04T01:13:43.8611  1  9  9 Double -18.92  -8.53
v20121203_00086.fit 179.A-2006(D)  34.5416  -4.9883 No name          Z      50.00 2012-12-04T01:15:11.2490  1  9  1 Double  10.19  -8.31
v20121203_00087.fit 179.A-2006(D)  34.5426  -4.9864 No name          Z      50.00 2012-12-04T01:16:15.2773  1  9  2 Double  17.22 -12.04
v20121203_00088.fit 179.A-2006(D)  34.5408  -4.9957 No name          Z      50.00 2012-12-04T01:17:14.5991  1  9  3 Double -16.32  -5.67
v20121203_00089.fit 179.A-2006(D)  34.5446  -4.9965 No name          Z      50.00 2012-12-04T01:18:16.0387  1  9  4 Double -19.08 -19.13
v20121203_00090.fit 179.A-2006(D)  34.5410  -4.9917 No name          Z      50.00 2012-12-04T01:19:15.5445  1  9  5 Double  -2.13  -6.39
v20121203_00091.fit 179.A-2006(D)  34.5349  -4.9957 No name          Z      50.00 2012-12-04T01:20:14.5745  1  9  6 Double -16.44  15.60
v20121203_00092.fit 179.A-2006(D)  34.5365  -4.9947 No name          Z      50.00 2012-12-04T01:21:15.0600  1  9  7 Double -12.64  10.05
v20121203_00093.fit 179.A-2006(D)  34.5374  -4.9879 No name          Z      50.00 2012-12-04T01:22:14.5568  1  9  8 Double  11.60   6.63
v20121203_00094.fit 179.A-2006(D)  34.5434  -4.9961 No name          Z      50.00 2012-12-04T01:23:16.0974  1  9  9 Double -17.71 -15.02
v20121203_00095.fit 179.A-2006(D)  34.4496  -4.9884 No name          Z      50.00 2012-12-04T01:24:24.5145  1  9  1 Double  10.19  -8.31
v20121203_00096.fit 179.A-2006(D)  34.4507  -4.9864 No name          Z      50.00 2012-12-04T01:25:23.3111  1  9  2 Double  17.22 -12.04
v20121203_00097.fit 179.A-2006(D)  34.4489  -4.9957 No name          Z      50.00 2012-12-04T01:26:22.9931  1  9  3 Double -16.32  -5.67
v20121203_00098.fit 179.A-2006(D)  34.4526  -4.9965 No name          Z      50.00 2012-12-04T01:27:22.1187  1  9  4 Double -19.08 -19.13
v20121203_00099.fit 179.A-2006(D)  34.4491  -4.9918 No name          Z      50.00 2012-12-04T01:28:24.0023  1  9  5 Double  -2.13  -6.39
v20121203_00100.fit 179.A-2006(D)  34.4430  -4.9958 No name          Z      50.00 2012-12-04T01:29:22.5382  1  9  6 Double -16.44  15.60
v20121203_00101.fit 179.A-2006(D)  34.4445  -4.9947 No name          Z      50.00 2012-12-04T01:30:21.8390  1  9  7 Double -12.64  10.05
v20121203_00102.fit 179.A-2006(D)  34.4455  -4.9880 No name          Z      50.00 2012-12-04T01:31:19.8989  1  9  8 Double  11.60   6.63
v20121203_00103.fit 179.A-2006(D)  34.4515  -4.9961 No name          Z      50.00 2012-12-04T01:32:24.8381  1  9  9 Double -17.71 -15.02
v20121203_00104.fit 179.A-2006(D)  34.3577  -4.9883 No name          Z      50.00 2012-12-04T01:33:34.3099  1  9  1 Double  10.19  -8.31
v20121203_00105.fit 179.A-2006(D)  34.3587  -4.9864 No name          Z      50.00 2012-12-04T01:34:35.3185  1  9  2 Double  17.22 -12.04
v20121203_00106.fit 179.A-2006(D)  34.3569  -4.9957 No name          Z      50.00 2012-12-04T01:35:39.0961  1  9  3 Double -16.32  -5.67
v20121203_00107.fit 179.A-2006(D)  34.3607  -4.9965 No name          Z      50.00 2012-12-04T01:36:38.1967  1  9  4 Double -19.08 -19.13
v20121203_00108.fit 179.A-2006(D)  34.3571  -4.9918 No name          Z      50.00 2012-12-04T01:37:41.1981  1  9  5 Double  -2.13  -6.39
v20121203_00109.fit 179.A-2006(D)  34.3510  -4.9957 No name          Z      50.00 2012-12-04T01:38:40.8329  1  9  6 Double -16.44  15.60
v20121203_00110.fit 179.A-2006(D)  34.3526  -4.9947 No name          Z      50.00 2012-12-04T01:39:41.1808  1  9  7 Double -12.64  10.05
v20121203_00111.fit 179.A-2006(D)  34.3535  -4.9879 No name          Z      50.00 2012-12-04T01:40:41.0346  1  9  8 Double  11.60   6.63
v20121203_00112.fit 179.A-2006(D)  34.3595  -4.9961 No name          Z      50.00 2012-12-04T01:41:41.2981  1  9  9 Double -17.71 -15.02
v20121203_00113.fit 179.A-2006(D)  34.3577  -4.8052 No name          Z      50.00 2012-12-04T01:42:48.8980  1  9  1 Double  10.19  -8.31
v20121203_00114.fit 179.A-2006(D)  34.3588  -4.8032 No name          Z      50.00 2012-12-04T01:43:49.3257  1  9  2 Double  17.22 -12.04
v20121203_00115.fit 179.A-2006(D)  34.3570  -4.8125 No name          Z      50.00 2012-12-04T01:44:49.8214  1  9  3 Double -16.32  -5.67
v20121203_00116.fit 179.A-2006(D)  34.3607  -4.8133 No name          Z      50.00 2012-12-04T01:45:51.2130  1  9  4 Double -19.08 -19.13
v20121203_00117.fit 179.A-2006(D)  34.3572  -4.8086 No name          Z      50.00 2012-12-04T01:46:54.4874  1  9  5 Double  -2.13  -6.39
v20121203_00118.fit 179.A-2006(D)  34.3511  -4.8126 No name          Z      50.00 2012-12-04T01:47:55.1760  1  9  6 Double -16.44  15.60
v20121203_00119.fit 179.A-2006(D)  34.3526  -4.8115 No name          Z      50.00 2012-12-04T01:48:57.7405  1  9  7 Double -12.64  10.05
v20121203_00120.fit 179.A-2006(D)  34.3536  -4.8048 No name          Z      50.00 2012-12-04T01:49:57.4415  1  9  8 Double  11.60   6.63
v20121203_00121.fit 179.A-2006(D)  34.3596  -4.8129 No name          Z      50.00 2012-12-04T01:50:58.5319  1  9  9 Double -17.71 -15.02
v20121203_00122.fit 179.A-2006(D)  34.4496  -4.8052 No name          Z      50.00 2012-12-04T01:52:03.0402  1  9  1 Double  10.19  -8.31
v20121203_00123.fit 179.A-2006(D)  34.4507  -4.8032 No name          Z      50.00 2012-12-04T01:53:03.6829  1  9  2 Double  17.22 -12.04
v20121203_00124.fit 179.A-2006(D)  34.4489  -4.8125 No name          Z      50.00 2012-12-04T01:54:05.1314  1  9  3 Double -16.32  -5.67
v20121203_00125.fit 179.A-2006(D)  34.4526  -4.8133 No name          Z      50.00 2012-12-04T01:55:06.3202  1  9  4 Double -19.08 -19.13
v20121203_00126.fit 179.A-2006(D)  34.4491  -4.8086 No name          Z      50.00 2012-12-04T01:58:37.9660  1  9  5 Double  -2.13  -6.39
v20121203_00127.fit 179.A-2006(D)  34.4430  -4.8126 No name          Z      50.00 2012-12-04T01:59:39.4797  1  9  6 Double -16.44  15.60
v20121203_00128.fit 179.A-2006(D)  34.4445  -4.8115 No name          Z      50.00 2012-12-04T02:00:40.4482  1  9  7 Double -12.64  10.05
v20121203_00129.fit 179.A-2006(D)  34.4455  -4.8048 No name          Z      50.00 2012-12-04T02:01:42.6327  1  9  8 Double  11.60   6.63
v20121203_00130.fit 179.A-2006(D)  34.4515  -4.8129 No name          Z      50.00 2012-12-04T02:02:44.6014  1  9  9 Double -17.71 -15.02
v20121203_00131.fit 179.A-2006(D)  34.5415  -4.8052 No name          Z      50.00 2012-12-04T02:03:57.9785  1  9  1 Double  10.19  -8.31
v20121203_00132.fit 179.A-2006(D)  34.5425  -4.8032 No name          Z      50.00 2012-12-04T02:04:58.2135  1  9  2 Double  17.22 -12.04
v20121203_00133.fit 179.A-2006(D)  34.5408  -4.8125 No name          Z      50.00 2012-12-04T02:05:58.2430  1  9  3 Double -16.32  -5.67
v20121203_00134.fit 179.A-2006(D)  34.5445  -4.8133 No name          Z      50.00 2012-12-04T02:07:00.8695  1  9  4 Double -19.08 -19.13
v20121203_00135.fit 179.A-2006(D)  34.5410  -4.8086 No name          Z      50.00 2012-12-04T02:08:01.2301  1  9  5 Double  -2.13  -6.39
v20121203_00136.fit 179.A-2006(D)  34.5348  -4.8126 No name          Z      50.00 2012-12-04T02:09:01.3889  1  9  6 Double -16.44  15.60
v20121203_00137.fit 179.A-2006(D)  34.5364  -4.8115 No name          Z      50.00 2012-12-04T02:10:03.7984  1  9  7 Double -12.64  10.05
v20121203_00138.fit 179.A-2006(D)  34.5373  -4.8048 No name          Z      50.00 2012-12-04T02:11:05.4789  1  9  8 Double  11.60   6.63
v20121203_00139.fit 179.A-2006(D)  34.5434  -4.8129 No name          Z      50.00 2012-12-04T02:12:08.3685  1  9  9 Double -17.71 -15.02
v20121203_00140.fit 179.B-2003(G)  10.9879 -73.2093 smc_tk1          Ks      5.00 2012-12-04T02:17:34.4023 15  5  1 Double   0.00   0.00
v20121203_00141.fit 179.B-2003(G)  10.9781 -73.2073 smc_tk1          Ks      5.00 2012-12-04T02:19:30.5282 15  5  2 Double  -8.66   5.00
v20121203_00142.fit 179.B-2003(G)  10.9913 -73.2064 smc_tk1          Ks      5.00 2012-12-04T02:21:26.8841 15  5  3 Double   5.00   8.66
v20121203_00143.fit 179.B-2003(G)  10.9945 -73.2103 smc_tk1          Ks      5.00 2012-12-04T02:23:19.9483 15  5  4 Double   8.66  -5.00
v20121203_00144.fit 179.B-2003(G)  10.9812 -73.2112 smc_tk1          Ks      5.00 2012-12-04T02:25:15.5072 15  5  5 Double  -5.00  -8.66
v20121203_00145.fit 179.B-2003(G)  10.9959 -73.1172 smc_tk1          Ks      5.00 2012-12-04T02:27:21.9812 15  5  1 Double   0.00   0.00
v20121203_00146.fit 179.B-2003(G)  10.9878 -73.1158 smc_tk1          Ks      5.00 2012-12-04T02:29:17.9879 15  5  2 Double  -8.66   5.00
v20121203_00147.fit 179.B-2003(G)  11.0009 -73.1149 smc_tk1          Ks      5.00 2012-12-04T02:31:14.1310 15  5  3 Double   5.00   8.66
