v20111126_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    NB980   1.00 2011-11-26T23:42:27.6784  1  0  0 Uncorr   0.00   0.00
v20111126_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    NB980   3.00 2011-11-26T23:42:42.8328  1  0  0 Double   0.00   0.00
v20111126_00003.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Y       1.00 2011-11-26T23:44:26.6700  1  0  0 Uncorr   0.00   0.00
v20111126_00004.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Y       3.00 2011-11-26T23:44:43.1411  1  0  0 Double   0.00   0.00
v20111126_00005.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:06.9746  1  0  0 Double   0.00   0.00
v20111126_00006.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:33.4169  1  0  0 Double   0.00   0.00
v20111126_00007.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:58.3453  1  0  0 Double   0.00   0.00
v20111126_00008.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:22.9277  1  0  0 Double   0.00   0.00
v20111126_00009.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:52.7638  1  0  0 Double   0.00   0.00
v20111126_00010.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:19.2048  1  0  0 Double   0.00   0.00
v20111126_00011.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:44.0454  1  0  0 Double   0.00   0.00
v20111126_00012.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:10.4677  1  0  0 Double   0.00   0.00
v20111126_00013.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:40.0286  1  0  0 Double   0.00   0.00
v20111126_00014.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:06.4697  1  0  0 Double   0.00   0.00
v20111126_00015.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:32.8919  1  0  0 Double   0.00   0.00
v20111126_00016.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:59.3354  1  0  0 Double   0.00   0.00
v20111126_00017.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:50:30.0682  1  0  0 Double   0.00   0.00
v20111126_00018.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:00.7168  1  0  0 Double   0.00   0.00
v20111126_00019.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:27.1592  1  0  0 Double   0.00   0.00
v20111126_00020.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:53.6013  1  0  0 Double   0.00   0.00
v20111126_00021.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2011-11-27T00:20:45.1831  2  5  1 Double   0.00   0.00
v20111126_00022.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2011-11-27T00:21:04.3531  2  5  2 Double  -8.66   5.00
v20111126_00023.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2011-11-27T00:21:23.7121  2  5  3 Double   5.00   8.66
v20111126_00024.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2011-11-27T00:21:42.9151  2  5  4 Double   8.66  -5.00
v20111126_00025.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2011-11-27T00:22:02.4611  2  5  5 Double  -5.00  -8.66
v20111126_00026.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2011-11-27T00:22:45.6496  2  5  1 Double   0.00   0.00
v20111126_00027.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2011-11-27T00:23:04.8626  2  5  2 Double  -8.66   5.00
v20111126_00028.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2011-11-27T00:23:26.2933  2  5  3 Double   5.00   8.66
v20111126_00029.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2011-11-27T00:23:45.4953  2  5  4 Double   8.66  -5.00
v20111126_00030.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2011-11-27T00:24:04.7865  2  5  5 Double  -5.00  -8.66
v20111126_00031.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2011-11-27T00:24:49.2147  2  5  1 Double   0.00   0.00
v20111126_00032.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2011-11-27T00:25:08.4867  2  5  2 Double  -8.66   5.00
v20111126_00033.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2011-11-27T00:25:27.9057  2  5  3 Double   5.00   8.66
v20111126_00034.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2011-11-27T00:25:47.1317  2  5  4 Double   8.66  -5.00
v20111126_00035.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2011-11-27T00:26:06.4668  2  5  5 Double  -5.00  -8.66
v20111126_00073.fit 179.A-2006(E)  35.4300  -4.9027 No name          Ks     10.00 2011-11-27T01:19:49.5163  6  7  3 Double -18.41 -10.98
v20111126_00074.fit 179.A-2006(E)  35.4377  -4.9096 No name          Ks     10.00 2011-11-27T01:21:11.8625  6  7  4 Double   6.52  16.57
v20111126_00075.fit 179.A-2006(E)  35.4290  -4.9071 No name          Ks     10.00 2011-11-27T01:22:32.8643  6  7  5 Double  -2.28 -14.66
v20111126_00076.fit 179.A-2006(E)  35.4369  -4.9028 No name          Ks     10.00 2011-11-27T01:23:54.7375  6  7  6 Double -17.72  13.88
v20111126_00077.fit 179.A-2006(E)  35.4347  -4.9094 No name          Ks     10.00 2011-11-27T01:25:13.9722  6  7  7 Double   5.75   5.81
v20111126_00078.fit 179.A-2006(D)  34.5367  -4.9868 No name          Z      50.00 2011-11-27T01:28:19.1489  1  9  1 Double  15.59   9.29
v20111126_00079.fit 179.A-2006(D)  34.5347  -4.9862 No name          Z      50.00 2011-11-27T01:29:22.8522  1  9  2 Double  17.92  16.35
v20111126_00080.fit 179.A-2006(D)  34.5354  -4.9939 No name          Z      50.00 2011-11-27T01:30:23.2259  1  9  3 Double  -9.93  13.93
v20111126_00081.fit 179.A-2006(D)  34.5401  -4.9921 No name          Z      50.00 2011-11-27T01:31:23.2149  1  9  4 Double  -3.54  -2.96
v20111126_00082.fit 179.A-2006(D)  34.5378  -4.9906 No name          Z      50.00 2011-11-27T01:32:27.0590  1  9  5 Double   1.98   5.28
v20111126_00083.fit 179.A-2006(D)  34.5443  -4.9926 No name          Z      50.00 2011-11-27T01:33:27.6199  1  9  6 Double  -5.27 -18.08
v20111126_00084.fit 179.A-2006(D)  34.5367  -4.9915 No name          Z      50.00 2011-11-27T01:34:32.0461  1  9  7 Double  -1.30   9.18
v20111126_00085.fit 179.A-2006(D)  34.5346  -4.9873 No name          Z      50.00 2011-11-27T01:35:34.9505  1  9  8 Double  13.85  16.68
v20111126_00086.fit 179.A-2006(D)  34.5403  -4.9956 No name          Z      50.00 2011-11-27T01:36:37.8088  1  9  9 Double -15.93  -3.71
v20111126_00087.fit 179.A-2006(D)  34.4447  -4.9869 No name          Z      50.00 2011-11-27T01:37:49.6104  1  9  1 Double  15.59   9.29
v20111126_00088.fit 179.A-2006(D)  34.4427  -4.9862 No name          Z      50.00 2011-11-27T01:38:57.0704  1  9  2 Double  17.92  16.35
v20111126_00089.fit 179.A-2006(D)  34.4434  -4.9939 No name          Z      50.00 2011-11-27T01:40:01.1335  1  9  3 Double  -9.93  13.93
v20111126_00090.fit 179.A-2006(D)  34.4481  -4.9922 No name          Z      50.00 2011-11-27T01:41:04.8429  1  9  4 Double  -3.54  -2.96
v20111126_00091.fit 179.A-2006(D)  34.4458  -4.9906 No name          Z      50.00 2011-11-27T01:42:11.1681  1  9  5 Double   1.98   5.28
v20111126_00092.fit 179.A-2006(D)  34.4523  -4.9927 No name          Z      50.00 2011-11-27T01:43:15.3894  1  9  6 Double  -5.27 -18.08
v20111126_00093.fit 179.A-2006(D)  34.4447  -4.9916 No name          Z      50.00 2011-11-27T01:44:22.5062  1  9  7 Double  -1.30   9.18
v20111126_00094.fit 179.A-2006(D)  34.4427  -4.9874 No name          Z      50.00 2011-11-27T01:45:28.3265  1  9  8 Double  13.85  16.68
v20111126_00095.fit 179.A-2006(D)  34.4483  -4.9956 No name          Z      50.00 2011-11-27T01:47:45.1380  1  9  9 Double -15.93  -3.71
v20111126_00096.fit 179.A-2006(D)  34.3528  -4.9868 No name          Z      50.00 2011-11-27T01:49:01.8672  1  9  1 Double  15.59   9.29
v20111126_00097.fit 179.A-2006(D)  34.3508  -4.9862 No name          Z      50.00 2011-11-27T01:50:05.0874  1  9  2 Double  17.92  16.35
v20111126_00098.fit 179.A-2006(D)  34.3515  -4.9939 No name          Z      50.00 2011-11-27T01:51:06.0800  1  9  3 Double  -9.93  13.93
v20111126_00099.fit 179.A-2006(D)  34.3562  -4.9921 No name          Z      50.00 2011-11-27T01:52:06.8777  1  9  4 Double  -3.54  -2.96
v20111126_00100.fit 179.A-2006(D)  34.3539  -4.9906 No name          Z      50.00 2011-11-27T01:53:09.1601  1  9  5 Double   1.98   5.28
v20111126_00101.fit 179.A-2006(D)  34.3604  -4.9926 No name          Z      50.00 2011-11-27T01:54:09.8918  1  9  6 Double  -5.27 -18.08
v20111126_00102.fit 179.A-2006(D)  34.3528  -4.9915 No name          Z      50.00 2011-11-27T01:55:13.1794  1  9  7 Double  -1.30   9.18
v20111126_00103.fit 179.A-2006(D)  34.3507  -4.9873 No name          Z      50.00 2011-11-27T01:56:16.3678  1  9  8 Double  13.85  16.68
v20111126_00104.fit 179.A-2006(D)  34.3564  -4.9956 No name          Z      50.00 2011-11-27T01:57:19.2172  1  9  9 Double -15.93  -3.71
v20111126_00105.fit 179.A-2006(D)  34.3528  -4.8037 No name          Z      50.00 2011-11-27T01:58:29.2347  1  9  1 Double  15.59   9.29
v20111126_00106.fit 179.A-2006(D)  34.3508  -4.8030 No name          Z      50.00 2011-11-27T01:59:33.9661  1  9  2 Double  17.92  16.35
v20111126_00107.fit 179.A-2006(D)  34.3515  -4.8108 No name          Z      50.00 2011-11-27T02:00:34.0877  1  9  3 Double  -9.93  13.93
v20111126_00108.fit 179.A-2006(D)  34.3562  -4.8090 No name          Z      50.00 2011-11-27T02:01:34.1145  1  9  4 Double  -3.54  -2.96
v20111126_00109.fit 179.A-2006(D)  34.3539  -4.8075 No name          Z      50.00 2011-11-27T02:02:38.1227  1  9  5 Double   1.98   5.28
v20111126_00110.fit 179.A-2006(D)  34.3604  -4.8095 No name          Z      50.00 2011-11-27T02:03:38.9753  1  9  6 Double  -5.27 -18.08
v20111126_00111.fit 179.A-2006(D)  34.3528  -4.8084 No name          Z      50.00 2011-11-27T02:04:43.2458  1  9  7 Double  -1.30   9.18
v20111126_00112.fit 179.A-2006(D)  34.3508  -4.8041 No name          Z      50.00 2011-11-27T02:05:46.6080  1  9  8 Double  13.85  16.68
v20111126_00113.fit 179.A-2006(D)  34.3564  -4.8124 No name          Z      50.00 2011-11-27T02:06:48.8045  1  9  9 Double -15.93  -3.71
v20111126_00114.fit 179.A-2006(D)  34.4447  -4.8037 No name          Z      50.00 2011-11-27T02:09:05.4202  1  9  1 Double  15.59   9.29
v20111126_00115.fit 179.A-2006(D)  34.4427  -4.8030 No name          Z      50.00 2011-11-27T02:10:09.0935  1  9  2 Double  17.92  16.35
v20111126_00116.fit 179.A-2006(D)  34.4434  -4.8108 No name          Z      50.00 2011-11-27T02:11:08.9845  1  9  3 Double  -9.93  13.93
v20111126_00117.fit 179.A-2006(D)  34.4481  -4.8090 No name          Z      50.00 2011-11-27T02:12:09.6859  1  9  4 Double  -3.54  -2.96
v20111126_00118.fit 179.A-2006(D)  34.4458  -4.8075 No name          Z      50.00 2011-11-27T02:13:15.5552  1  9  5 Double   1.98   5.28
v20111126_00119.fit 179.A-2006(D)  34.4523  -4.8095 No name          Z      50.00 2011-11-27T02:14:17.4846  1  9  6 Double  -5.27 -18.08
v20111126_00120.fit 179.A-2006(D)  34.4447  -4.8084 No name          Z      50.00 2011-11-27T02:15:23.7578  1  9  7 Double  -1.30   9.18
v20111126_00121.fit 179.A-2006(D)  34.4426  -4.8042 No name          Z      50.00 2011-11-27T02:16:30.0679  1  9  8 Double  13.85  16.68
v20111126_00122.fit 179.A-2006(D)  34.4483  -4.8124 No name          Z      50.00 2011-11-27T02:17:31.8234  1  9  9 Double -15.93  -3.71
v20111126_00123.fit 179.A-2006(D)  34.5366  -4.8037 No name          Z      50.00 2011-11-27T02:18:50.3870  1  9  1 Double  15.59   9.29
v20111126_00124.fit 179.A-2006(D)  34.5346  -4.8030 No name          Z      50.00 2011-11-27T02:19:53.9264  1  9  2 Double  17.92  16.35
v20111126_00125.fit 179.A-2006(D)  34.5353  -4.8107 No name          Z      50.00 2011-11-27T02:20:54.5961  1  9  3 Double  -9.93  13.93
v20111126_00126.fit 179.A-2006(D)  34.5400  -4.8090 No name          Z      50.00 2011-11-27T02:21:55.3438  1  9  4 Double  -3.54  -2.96
v20111126_00127.fit 179.A-2006(D)  34.5377  -4.8074 No name          Z      50.00 2011-11-27T02:22:58.5231  1  9  5 Double   1.98   5.28
v20111126_00128.fit 179.A-2006(D)  34.5442  -4.8095 No name          Z      50.00 2011-11-27T02:24:00.1346  1  9  6 Double  -5.27 -18.08
v20111126_00129.fit 179.A-2006(D)  34.5366  -4.8083 No name          Z      50.00 2011-11-27T02:25:04.4139  1  9  7 Double  -1.30   9.18
v20111126_00130.fit 179.A-2006(D)  34.5345  -4.8041 No name          Z      50.00 2011-11-27T02:26:07.9305  1  9  8 Double  13.85  16.68
v20111126_00131.fit 179.A-2006(D)  34.5402  -4.8124 No name          Z      50.00 2011-11-27T02:27:09.6210  1  9  9 Double -15.93  -3.71
v20111126_00132.fit 179.A-2006(D)  34.5430  -4.9857 No name          Z      50.00 2011-11-27T02:28:45.4060  1  9  1 Double  19.73 -13.59
v20111126_00133.fit 179.A-2006(D)  34.5421  -4.9893 No name          Z      50.00 2011-11-27T02:29:49.3361  1  9  2 Double   6.67 -10.12
v20111126_00134.fit 179.A-2006(D)  34.5383  -4.9859 No name          Z      50.00 2011-11-27T02:30:52.1008  1  9  3 Double  18.79   3.36
v20111126_00135.fit 179.A-2006(D)  34.5427  -4.9939 No name          Z      50.00 2011-11-27T02:31:52.8053  1  9  4 Double  -9.89 -12.29
v20111126_00136.fit 179.A-2006(D)  34.5342  -4.9967 No name          Z      50.00 2011-11-27T02:32:57.4275  1  9  5 Double -19.83  18.15
v20111126_00137.fit 179.A-2006(D)  34.5395  -4.9898 No name          Z      50.00 2011-11-27T02:33:58.8772  1  9  6 Double   4.89  -0.82
v20111126_00138.fit 179.A-2006(D)  34.5383  -4.9957 No name          Z      50.00 2011-11-27T02:35:02.0217  1  9  7 Double -16.32   3.26
v20111126_00139.fit 179.A-2006(D)  34.5423  -4.9901 No name          Z      50.00 2011-11-27T02:36:02.1992  1  9  8 Double   3.79 -11.01
v20111126_00140.fit 179.A-2006(D)  34.5344  -4.9863 No name          Z      50.00 2011-11-27T02:37:06.9534  1  9  9 Double  17.36  17.58
v20111126_00141.fit 179.A-2006(D)  34.4511  -4.9857 No name          Z      50.00 2011-11-27T02:38:17.9952  1  9  1 Double  19.73 -13.59
v20111126_00142.fit 179.A-2006(D)  34.4501  -4.9893 No name          Z      50.00 2011-11-27T02:39:25.3139  1  9  2 Double   6.67 -10.12
