v20161230_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-31T00:30:05.7143  2  5  1 Double   0.00   0.00
v20161230_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-31T00:30:25.1573  2  5  2 Double  -8.66   5.00
v20161230_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-31T00:30:44.4951  2  5  3 Double   5.00   8.66
v20161230_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-31T00:31:03.7661  2  5  4 Double   8.66  -5.00
v20161230_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-31T00:31:23.2681  2  5  5 Double  -5.00  -8.66
v20161230_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-31T00:32:08.9074  2  5  1 Double   0.00   0.00
v20161230_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-31T00:32:28.2113  2  5  2 Double  -8.66   5.00
v20161230_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-31T00:32:47.5543  2  5  3 Double   5.00   8.66
v20161230_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-31T00:33:07.0733  2  5  4 Double   8.66  -5.00
v20161230_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-31T00:33:26.6813  2  5  5 Double  -5.00  -8.66
v20161230_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-31T00:34:11.7136  2  5  1 Double   0.00   0.00
v20161230_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-31T00:34:31.0936  2  5  2 Double  -8.66   5.00
v20161230_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-31T00:34:50.5176  2  5  3 Double   5.00   8.66
v20161230_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-31T00:35:09.9198  2  5  4 Double   8.66  -5.00
v20161230_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-31T00:35:31.3269  2  5  5 Double  -5.00  -8.66
v20161230_00031.fit 179.A-2006(O)  53.8319 -28.0753 No name          Ks     10.00 2016-12-31T01:04:59.7856  6  7  2 Double  -0.72  -7.07
v20161230_00032.fit 179.A-2006(O)  53.8289 -28.0801 No name          Ks     10.00 2016-12-31T01:06:20.2404  6  7  3 Double -18.11   2.57
v20161230_00033.fit 179.A-2006(O)  53.8249 -28.0788 No name          Ks     10.00 2016-12-31T01:07:44.6935  6  7  4 Double -13.31  15.41
v20161230_00034.fit 179.A-2006(O)  53.8271 -28.0700 No name          Ks     10.00 2016-12-31T01:09:09.1487  6  7  5 Double  18.16   8.42
v20161230_00035.fit 179.A-2006(O)  53.8237 -28.0715 No name          Ks     10.00 2016-12-31T01:10:30.8953  6  7  6 Double  12.67  18.99
v20161230_00036.fit 179.A-2006(O)  53.8275 -28.0722 No name          Ks     10.00 2016-12-31T01:11:55.3167  6  7  7 Double  10.32   7.11
v20161230_00037.fit 179.A-2006(O)  53.8247 -27.8929 No name          Ks     10.00 2016-12-31T01:13:28.9037  6  7  1 Double  -3.76  17.03
v20161230_00038.fit 179.A-2006(O)  53.8323 -27.8921 No name          Ks     10.00 2016-12-31T01:14:53.9360  6  7  2 Double  -0.72  -7.07
v20161230_00039.fit 179.A-2006(O)  53.8292 -27.8969 No name          Ks     10.00 2016-12-31T01:16:15.8796  6  7  3 Double -18.11   2.57
v20161230_00040.fit 179.A-2006(O)  53.8252 -27.8956 No name          Ks     10.00 2016-12-31T01:17:40.3346  6  7  4 Double -13.31  15.41
v20161230_00041.fit 179.A-2006(O)  53.8274 -27.8868 No name          Ks     10.00 2016-12-31T01:19:02.5070  6  7  5 Double  18.16   8.42
v20161230_00042.fit 179.A-2006(O)  53.8241 -27.8884 No name          Ks     10.00 2016-12-31T01:20:26.9523  6  7  6 Double  12.67  18.99
v20161230_00043.fit 179.A-2006(O)  53.8278 -27.8890 No name          Ks     10.00 2016-12-31T01:21:51.3975  6  7  7 Double  10.32   7.11
v20161230_00044.fit 179.A-2006(O)  53.9283 -27.8930 No name          Ks     10.00 2016-12-31T01:23:24.7960  6  7  1 Double  -3.76  17.03
v20161230_00045.fit 179.A-2006(O)  53.9358 -27.8922 No name          Ks     10.00 2016-12-31T01:24:50.8679  6  7  2 Double  -0.72  -7.07
v20161230_00046.fit 179.A-2006(O)  53.9328 -27.8970 No name          Ks     10.00 2016-12-31T01:26:13.2103  6  7  3 Double -18.11   2.57
v20161230_00047.fit 179.A-2006(O)  53.9288 -27.8957 No name          Ks     10.00 2016-12-31T01:27:38.2416  6  7  4 Double -13.31  15.41
v20161230_00048.fit 179.A-2006(O)  53.9310 -27.8870 No name          Ks     10.00 2016-12-31T01:29:00.0730  6  7  5 Double  18.16   8.42
v20161230_00049.fit 179.A-2006(O)  53.9276 -27.8885 No name          Ks     10.00 2016-12-31T01:30:21.4495  6  7  6 Double  12.67  18.99
v20161230_00050.fit 179.A-2006(O)  53.9314 -27.8891 No name          Ks     10.00 2016-12-31T01:31:45.8987  6  7  7 Double  10.32   7.11
v20161230_00051.fit 179.A-2006(O)  54.0319 -27.8930 No name          Ks     10.00 2016-12-31T01:33:22.3569  6  7  1 Double  -3.76  17.03
v20161230_00052.fit 179.A-2006(O)  54.0394 -27.8921 No name          Ks     10.00 2016-12-31T01:34:44.8963  6  7  2 Double  -0.72  -7.07
v20161230_00053.fit 179.A-2006(O)  54.0363 -27.8969 No name          Ks     10.00 2016-12-31T01:36:06.2667  6  7  3 Double -18.11   2.57
v20161230_00054.fit 179.A-2006(O)  54.0323 -27.8956 No name          Ks     10.00 2016-12-31T01:37:27.8354  6  7  4 Double -13.31  15.41
v20161230_00055.fit 179.A-2006(O)  54.0345 -27.8869 No name          Ks     10.00 2016-12-31T01:38:49.5737  6  7  5 Double  18.16   8.42
v20161230_00056.fit 179.A-2006(O)  54.0312 -27.8884 No name          Ks     10.00 2016-12-31T01:40:11.1682  6  7  6 Double  12.67  18.99
v20161230_00057.fit 179.A-2006(O)  54.0349 -27.8890 No name          Ks     10.00 2016-12-31T01:41:32.2258  6  7  7 Double  10.32   7.11
v20161230_00058.fit 179.A-2006(O)  54.0320 -28.0763 No name          Ks     10.00 2016-12-31T01:43:25.9310  6  7  1 Double  -4.18  17.11
v20161230_00059.fit 179.A-2006(O)  54.0392 -28.0732 No name          Ks     10.00 2016-12-31T01:44:50.3965  6  7  2 Double   6.89  -5.54
v20161230_00060.fit 179.A-2006(O)  54.0385 -28.0792 No name          Ks     10.00 2016-12-31T01:46:10.3849  6  7  3 Double -14.90  -3.07
v20161230_00061.fit 179.A-2006(O)  54.0372 -28.0733 No name          Ks     10.00 2016-12-31T01:47:30.8875  6  7  4 Double   6.38   1.04
v20161230_00062.fit 179.A-2006(O)  54.0415 -28.0805 No name          Ks     10.00 2016-12-31T01:48:51.5581  6  7  5 Double -19.63 -12.58
v20161230_00063.fit 179.A-2006(O)  54.0353 -28.0698 No name          Ks     10.00 2016-12-31T01:50:13.0306  6  7  6 Double  18.94   7.07
v20161230_00064.fit 179.A-2006(O)  54.0437 -28.0709 No name          Ks     10.00 2016-12-31T01:51:33.4423  6  7  7 Double  14.93 -19.71
v20161230_00065.fit 179.A-2006(O)  53.9283 -28.0764 No name          Ks     10.00 2016-12-31T01:53:07.5535  6  7  1 Double  -4.18  17.11
v20161230_00066.fit 179.A-2006(O)  53.9353 -28.0733 No name          Ks     10.00 2016-12-31T01:54:29.7020  6  7  2 Double   6.89  -5.54
v20161230_00067.fit 179.A-2006(O)  53.9346 -28.0793 No name          Ks     10.00 2016-12-31T01:55:54.1302  6  7  3 Double -14.90  -3.07
v20161230_00068.fit 179.A-2006(O)  53.9333 -28.0734 No name          Ks     10.00 2016-12-31T01:57:18.5384  6  7  4 Double   6.38   1.04
v20161230_00069.fit 179.A-2006(O)  53.9376 -28.0806 No name          Ks     10.00 2016-12-31T01:58:43.0076  6  7  5 Double -19.63 -12.58
v20161230_00070.fit 179.A-2006(O)  53.9314 -28.0699 No name          Ks     10.00 2016-12-31T02:00:04.3492  6  7  6 Double  18.94   7.07
v20161230_00071.fit 179.A-2006(O)  53.9398 -28.0710 No name          Ks     10.00 2016-12-31T02:01:26.2358  6  7  7 Double  14.93 -19.71
v20161230_00072.fit 179.A-2006(O)  53.8244 -28.0763 No name          Ks     10.00 2016-12-31T02:02:59.1619  6  7  1 Double  -4.18  17.11
v20161230_00073.fit 179.A-2006(O)  53.8315 -28.0731 No name          Ks     10.00 2016-12-31T02:04:23.5894  6  7  2 Double   6.89  -5.54
v20161230_00074.fit 179.A-2006(O)  53.8307 -28.0792 No name          Ks     10.00 2016-12-31T02:05:44.7437  6  7  3 Double -14.90  -3.07
v20161230_00075.fit 179.A-2006(O)  53.8294 -28.0733 No name          Ks     10.00 2016-12-31T02:07:06.1922  6  7  4 Double   6.38   1.04
v20161230_00076.fit 179.A-2006(O)  53.8337 -28.0805 No name          Ks     10.00 2016-12-31T02:08:31.2234  6  7  5 Double -19.63 -12.58
v20161230_00077.fit 179.A-2006(O)  53.8275 -28.0698 No name          Ks     10.00 2016-12-31T02:09:52.5870  6  7  6 Double  18.94   7.07
v20161230_00078.fit 179.A-2006(O)  53.8359 -28.0709 No name          Ks     10.00 2016-12-31T02:11:17.6302  6  7  7 Double  14.93 -19.71
v20161230_00079.fit 179.A-2006(O)  53.8247 -27.8931 No name          Ks     10.00 2016-12-31T02:12:51.2555  6  7  1 Double  -4.18  17.11
v20161230_00080.fit 179.A-2006(O)  53.8318 -27.8900 No name          Ks     10.00 2016-12-31T02:14:11.5300  6  7  2 Double   6.89  -5.54
v20161230_00081.fit 179.A-2006(O)  53.8310 -27.8960 No name          Ks     10.00 2016-12-31T02:15:32.0446  6  7  3 Double -14.90  -3.07
v20161230_00082.fit 179.A-2006(O)  53.8297 -27.8901 No name          Ks     10.00 2016-12-31T02:16:52.3344  6  7  4 Double   6.38   1.04
v20161230_00083.fit 179.A-2006(O)  53.8340 -27.8973 No name          Ks     10.00 2016-12-31T02:18:14.4927  6  7  5 Double -19.63 -12.58
v20161230_00084.fit 179.A-2006(O)  53.8278 -27.8866 No name          Ks     10.00 2016-12-31T02:19:35.6273  6  7  6 Double  18.94   7.07
v20161230_00085.fit 179.A-2006(O)  53.8363 -27.8878 No name          Ks     10.00 2016-12-31T02:20:57.1138  6  7  7 Double  14.93 -19.71
v20161230_00086.fit 179.A-2006(O)  53.9283 -27.8932 No name          Ks     10.00 2016-12-31T02:22:26.1185  6  7  1 Double  -4.18  17.11
v20161230_00087.fit 179.A-2006(O)  53.9353 -27.8901 No name          Ks     10.00 2016-12-31T02:23:48.7101  6  7  2 Double   6.89  -5.54
v20161230_00088.fit 179.A-2006(O)  53.9346 -27.8961 No name          Ks     10.00 2016-12-31T02:25:09.0616  6  7  3 Double -14.90  -3.07
v20161230_00089.fit 179.A-2006(O)  53.9333 -27.8902 No name          Ks     10.00 2016-12-31T02:26:30.2631  6  7  4 Double   6.38   1.04
v20161230_00090.fit 179.A-2006(O)  53.9376 -27.8975 No name          Ks     10.00 2016-12-31T02:27:50.8217  6  7  5 Double -19.63 -12.58
v20161230_00091.fit 179.A-2006(O)  53.9314 -27.8867 No name          Ks     10.00 2016-12-31T02:29:12.8771  6  7  6 Double  18.94   7.07
v20161230_00092.fit 179.A-2006(O)  53.9398 -27.8879 No name          Ks     10.00 2016-12-31T02:30:33.4197  6  7  7 Double  14.93 -19.71
v20161230_00093.fit 179.A-2006(O)  54.0318 -27.8931 No name          Ks     10.00 2016-12-31T02:32:02.1006  6  7  1 Double  -4.18  17.11
v20161230_00094.fit 179.A-2006(O)  54.0389 -27.8900 No name          Ks     10.00 2016-12-31T02:33:23.0542  6  7  2 Double   6.89  -5.54
v20161230_00095.fit 179.A-2006(O)  54.0381 -27.8960 No name          Ks     10.00 2016-12-31T02:34:44.0836  6  7  3 Double -14.90  -3.07
v20161230_00096.fit 179.A-2006(O)  54.0368 -27.8901 No name          Ks     10.00 2016-12-31T02:36:07.1200  6  7  4 Double   6.38   1.04
v20161230_00097.fit 179.A-2006(O)  54.0411 -27.8973 No name          Ks     10.00 2016-12-31T02:37:28.0286  6  7  5 Double -19.63 -12.58
v20161230_00098.fit 179.A-2006(O)  54.0349 -27.8866 No name          Ks     10.00 2016-12-31T02:38:48.5212  6  7  6 Double  18.94   7.07
v20161230_00099.fit 179.A-2006(O)  54.0433 -27.8878 No name          Ks     10.00 2016-12-31T02:40:10.4656  6  7  7 Double  14.93 -19.71
v20161230_00100.fit 179.A-2006(O)  54.0436 -28.0778 No name          Y      30.00 2016-12-31T02:42:15.6136  2  8  1 Double  -9.69 -19.77
v20161230_00101.fit 179.A-2006(O)  54.0358 -28.0738 No name          Y      30.00 2016-12-31T02:43:28.4880  2  8  2 Double   4.47   5.32
v20161230_00102.fit 179.A-2006(O)  54.0372 -28.0696 No name          Y      30.00 2016-12-31T02:44:41.6466  2  8  3 Double  19.61   0.77
v20161230_00103.fit 179.A-2006(O)  54.0404 -28.0715 No name          Y      30.00 2016-12-31T02:45:53.3569  2  8  4 Double  12.95  -9.32
v20161230_00104.fit 179.A-2006(O)  54.0345 -28.0753 No name          Y      30.00 2016-12-31T02:47:05.3094  2  8  5 Double  -0.69   9.49
v20161230_00105.fit 179.A-2006(O)  54.0411 -28.0696 No name          Y      30.00 2016-12-31T02:48:19.6417  2  8  6 Double  19.75 -11.55
v20161230_00106.fit 179.A-2006(O)  54.0352 -28.0771 No name          Y      30.00 2016-12-31T02:49:33.4721  2  8  7 Double  -7.33   7.25
v20161230_00107.fit 179.A-2006(O)  54.0359 -28.0696 No name          Y      30.00 2016-12-31T02:50:45.0806  2  8  8 Double  19.84   4.88
v20161230_00108.fit 179.A-2006(O)  53.9399 -28.0779 No name          Y      30.00 2016-12-31T02:52:08.0601  2  8  1 Double  -9.69 -19.77
v20161230_00109.fit 179.A-2006(O)  53.9319 -28.0739 No name          Y      30.00 2016-12-31T02:53:21.6413  2  8  2 Double   4.47   5.32
v20161230_00110.fit 179.A-2006(O)  53.9334 -28.0697 No name          Y      30.00 2016-12-31T02:54:33.6308  2  8  3 Double  19.61   0.77
v20161230_00111.fit 179.A-2006(O)  53.9365 -28.0716 No name          Y      30.00 2016-12-31T02:55:44.8374  2  8  4 Double  12.95  -9.32
v20161230_00112.fit 179.A-2006(O)  53.9306 -28.0754 No name          Y      30.00 2016-12-31T02:56:57.0968  2  8  5 Double  -0.69   9.49
v20161230_00113.fit 179.A-2006(O)  53.9372 -28.0697 No name          Y      30.00 2016-12-31T02:58:11.0671  2  8  6 Double  19.75 -11.55
v20161230_00114.fit 179.A-2006(O)  53.9313 -28.0772 No name          Y      30.00 2016-12-31T02:59:23.5556  2  8  7 Double  -7.33   7.25
v20161230_00115.fit 179.A-2006(O)  53.9321 -28.0697 No name          Y      30.00 2016-12-31T03:00:35.9011  2  8  8 Double  19.84   4.88
v20161230_00116.fit 179.A-2006(O)  53.8360 -28.0778 No name          Y      30.00 2016-12-31T03:01:58.4494  2  8  1 Double  -9.69 -19.77
v20161230_00117.fit 179.A-2006(O)  53.8280 -28.0738 No name          Y      30.00 2016-12-31T03:03:13.6976  2  8  2 Double   4.47   5.32
v20161230_00118.fit 179.A-2006(O)  53.8295 -28.0696 No name          Y      30.00 2016-12-31T03:04:24.6523  2  8  3 Double  19.61   0.77
v20161230_00119.fit 179.A-2006(O)  53.8327 -28.0715 No name          Y      30.00 2016-12-31T03:05:36.0327  2  8  4 Double  12.95  -9.32
v20161230_00120.fit 179.A-2006(O)  53.8267 -28.0753 No name          Y      30.00 2016-12-31T03:06:49.8722  2  8  5 Double  -0.69   9.49
v20161230_00121.fit 179.A-2006(O)  53.8334 -28.0696 No name          Y      30.00 2016-12-31T03:08:03.6743  2  8  6 Double  19.75 -11.55
v20161230_00122.fit 179.A-2006(O)  53.8274 -28.0771 No name          Y      30.00 2016-12-31T03:09:15.6171  2  8  7 Double  -7.33   7.25
v20161230_00123.fit 179.A-2006(O)  53.8282 -28.0696 No name          Y      30.00 2016-12-31T03:10:31.7428  2  8  8 Double  19.84   4.88
v20161230_00124.fit 179.A-2006(O)  53.8363 -27.8946 No name          Y      30.00 2016-12-31T03:11:54.5374  2  8  1 Double  -9.69 -19.77
v20161230_00125.fit 179.A-2006(O)  53.8284 -27.8907 No name          Y      30.00 2016-12-31T03:13:07.1338  2  8  2 Double   4.47   5.32
v20161230_00126.fit 179.A-2006(O)  53.8298 -27.8864 No name          Y      30.00 2016-12-31T03:14:17.8082  2  8  3 Double  19.61   0.77
v20161230_00127.fit 179.A-2006(O)  53.8330 -27.8883 No name          Y      30.00 2016-12-31T03:15:30.9676  2  8  4 Double  12.95  -9.32
v20161230_00128.fit 179.A-2006(O)  53.8271 -27.8921 No name          Y      30.00 2016-12-31T03:16:44.4501  2  8  5 Double  -0.69   9.49
v20161230_00129.fit 179.A-2006(O)  53.8337 -27.8864 No name          Y      30.00 2016-12-31T03:17:57.2803  2  8  6 Double  19.75 -11.55
v20161230_00130.fit 179.A-2006(O)  53.8278 -27.8939 No name          Y      30.00 2016-12-31T03:19:09.2359  2  8  7 Double  -7.33   7.25
v20161230_00131.fit 179.A-2006(O)  53.8285 -27.8864 No name          Y      30.00 2016-12-31T03:20:20.3314  2  8  8 Double  19.84   4.88
v20161230_00132.fit 179.A-2006(O)  53.9399 -27.8947 No name          Y      30.00 2016-12-31T03:21:38.4374  2  8  1 Double  -9.69 -19.77
v20161230_00133.fit 179.A-2006(O)  53.9319 -27.8908 No name          Y      30.00 2016-12-31T03:22:51.5186  2  8  2 Double   4.47   5.32
v20161230_00134.fit 179.A-2006(O)  53.9334 -27.8866 No name          Y      30.00 2016-12-31T03:24:03.0391  2  8  3 Double  19.61   0.77
v20161230_00135.fit 179.A-2006(O)  53.9365 -27.8884 No name          Y      30.00 2016-12-31T03:25:14.1407  2  8  4 Double  12.95  -9.32
v20161230_00136.fit 179.A-2006(O)  53.9306 -27.8922 No name          Y      30.00 2016-12-31T03:26:25.0643  2  8  5 Double  -0.69   9.49
v20161230_00137.fit 179.A-2006(O)  53.9372 -27.8865 No name          Y      30.00 2016-12-31T03:27:37.0720  2  8  6 Double  19.75 -11.55
v20161230_00138.fit 179.A-2006(O)  53.9313 -27.8940 No name          Y      30.00 2016-12-31T03:28:48.9253  2  8  7 Double  -7.33   7.25
v20161230_00139.fit 179.A-2006(O)  53.9321 -27.8865 No name          Y      30.00 2016-12-31T03:30:00.0559  2  8  8 Double  19.84   4.88
v20161230_00140.fit 179.A-2006(O)  54.0434 -27.8947 No name          Y      30.00 2016-12-31T03:31:20.4625  2  8  1 Double  -9.69 -19.77
v20161230_00141.fit 179.A-2006(O)  54.0355 -27.8907 No name          Y      30.00 2016-12-31T03:32:33.1162  2  8  2 Double   4.47   5.32
v20161230_00142.fit 179.A-2006(O)  54.0369 -27.8864 No name          Y      30.00 2016-12-31T03:33:43.7626  2  8  3 Double  19.61   0.77
v20161230_00143.fit 179.A-2006(O)  54.0401 -27.8883 No name          Y      30.00 2016-12-31T03:34:56.3980  2  8  4 Double  12.95  -9.32
v20161230_00144.fit 179.A-2006(O)  54.0341 -27.8921 No name          Y      30.00 2016-12-31T03:36:10.8863  2  8  5 Double  -0.69   9.49
v20161230_00145.fit 179.A-2006(O)  54.0408 -27.8864 No name          Y      30.00 2016-12-31T03:37:22.3268  2  8  6 Double  19.75 -11.55
v20161230_00146.fit 179.A-2006(O)  54.0349 -27.8939 No name          Y      30.00 2016-12-31T03:38:33.8814  2  8  7 Double  -7.33   7.25
v20161230_00147.fit 179.A-2006(O)  54.0356 -27.8864 No name          Y      30.00 2016-12-31T03:39:46.8678  2  8  8 Double  19.84   4.88
v20161230_00148.fit 179.A-2006(O)  54.0406 -28.0745 No name          Y      30.00 2016-12-31T03:41:27.6395  2  8  1 Double   2.17 -10.28
v20161230_00149.fit 179.A-2006(O)  54.0349 -28.0697 No name          Y      30.00 2016-12-31T03:42:41.4158  2  8  2 Double  19.35   8.30
v20161230_00150.fit 179.A-2006(O)  54.0390 -28.0768 No name          Y      30.00 2016-12-31T03:43:54.4830  2  8  3 Double  -6.21  -4.69
v20161230_00151.fit 179.A-2006(O)  54.0434 -28.0753 No name          Y      30.00 2016-12-31T03:45:05.9117  2  8  4 Double  -0.74 -18.81
v20161230_00152.fit 179.A-2006(O)  54.0337 -28.0792 No name          Y      30.00 2016-12-31T03:46:18.1620  2  8  5 Double -14.87  11.95
v20161230_00153.fit 179.A-2006(O)  54.0367 -28.0741 No name          Y      30.00 2016-12-31T03:47:29.7305  2  8  6 Double   3.56   2.51
v20161230_00154.fit 179.A-2006(O)  54.0356 -28.0764 No name          Y      30.00 2016-12-31T03:48:45.7776  2  8  7 Double  -4.74   6.06
v20161230_00155.fit 179.A-2006(O)  54.0372 -28.0786 No name          Y      30.00 2016-12-31T03:49:56.9132  2  8  8 Double -12.63   0.89
v20161230_00156.fit 179.A-2006(O)  53.9369 -28.0746 No name          Y      30.00 2016-12-31T03:51:16.7029  2  8  1 Double   2.17 -10.28
v20161230_00157.fit 179.A-2006(O)  53.9310 -28.0698 No name          Y      30.00 2016-12-31T03:52:28.5834  2  8  2 Double  19.35   8.30
v20161230_00158.fit 179.A-2006(O)  53.9351 -28.0769 No name          Y      30.00 2016-12-31T03:53:39.3461  2  8  3 Double  -6.21  -4.69
v20161230_00159.fit 179.A-2006(O)  53.9395 -28.0754 No name          Y      30.00 2016-12-31T03:54:50.2597  2  8  4 Double  -0.74 -18.81
v20161230_00160.fit 179.A-2006(O)  53.9298 -28.0793 No name          Y      30.00 2016-12-31T03:56:02.0852  2  8  5 Double -14.87  11.95
v20161230_00161.fit 179.A-2006(O)  53.9328 -28.0742 No name          Y      30.00 2016-12-31T03:57:14.0777  2  8  6 Double   3.56   2.51
v20161230_00162.fit 179.A-2006(O)  53.9317 -28.0765 No name          Y      30.00 2016-12-31T03:58:26.7521  2  8  7 Double  -4.74   6.06
v20161230_00163.fit 179.A-2006(O)  53.9333 -28.0787 No name          Y      30.00 2016-12-31T03:59:40.0975  2  8  8 Double -12.63   0.89
v20161230_00164.fit 179.A-2006(O)  53.8330 -28.0745 No name          Y      30.00 2016-12-31T04:00:59.1003  2  8  1 Double   2.17 -10.28
v20161230_00165.fit 179.A-2006(O)  53.8271 -28.0697 No name          Y      30.00 2016-12-31T04:02:15.8243  2  8  2 Double  19.35   8.30
v20161230_00166.fit 179.A-2006(O)  53.8312 -28.0768 No name          Y      30.00 2016-12-31T04:03:27.3059  2  8  3 Double  -6.21  -4.69
v20161230_00167.fit 179.A-2006(O)  53.8356 -28.0753 No name          Y      30.00 2016-12-31T04:04:37.1246  2  8  4 Double  -0.74 -18.81
