v20141104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:21.8429  1  0  0 Double   0.00   0.00
v20141104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:39.8741  1  0  0 Double   0.00   0.00
v20141104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:59.9220  1  0  0 Double   0.00   0.00
v20141104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:19.5430  1  0  0 Double   0.00   0.00
v20141104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:42.0846  1  0  0 Double   0.00   0.00
v20141104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:01.3496  1  0  0 Double   0.00   0.00
v20141104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:20.1887  1  0  0 Double   0.00   0.00
v20141104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:38.2068  1  0  0 Double   0.00   0.00
v20141104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:59.6026  1  0  0 Double   0.00   0.00
v20141104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:19.5565  1  0  0 Double   0.00   0.00
v20141104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:40.3993  1  0  0 Double   0.00   0.00
v20141104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:00.5742  1  0  0 Double   0.00   0.00
v20141104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:22.7571  1  0  0 Double   0.00   0.00
v20141104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:45.5336  1  0  0 Double   0.00   0.00
v20141104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:03.8497  1  0  0 Double   0.00   0.00
v20141104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:22.9909  1  0  0 Double   0.00   0.00
v20141104_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:30:43.5024  1  0  0 Double   0.00   0.00
v20141104_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:17.6579  1  0  0 Double   0.00   0.00
v20141104_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:50.5924  1  0  0 Double   0.00   0.00
v20141104_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:23.2430  1  0  0 Double   0.00   0.00
v20141104_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:59.5473  1  0  0 Double   0.00   0.00
v20141104_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:33:34.5418  1  0  0 Double   0.00   0.00
v20141104_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:09.0270  1  0  0 Double   0.00   0.00
v20141104_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:41.5327  1  0  0 Double   0.00   0.00
v20141104_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:18.3458  1  0  0 Double   0.00   0.00
v20141104_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:51.7284  1  0  0 Double   0.00   0.00
v20141104_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:25.7408  1  0  0 Double   0.00   0.00
v20141104_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:57.8455  1  0  0 Double   0.00   0.00
v20141104_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:37:33.8900  1  0  0 Double   0.00   0.00
v20141104_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:10.3360  1  0  0 Double   0.00   0.00
v20141104_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:44.5854  1  0  0 Double   0.00   0.00
v20141104_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:39:20.0647  1  0  0 Double   0.00   0.00
v20141104_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-05T00:01:10.1748  2  5  1 Double   0.00   0.00
v20141104_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-05T00:01:29.1487  2  5  2 Double  -8.66   5.00
v20141104_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-05T00:01:48.4279  2  5  3 Double   5.00   8.66
v20141104_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-05T00:02:07.4677  2  5  4 Double   8.66  -5.00
v20141104_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-05T00:02:26.8117  2  5  5 Double  -5.00  -8.66
v20141104_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-05T00:03:11.7672  2  5  1 Double   0.00   0.00
v20141104_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-05T00:03:30.8581  2  5  2 Double  -8.66   5.00
v20141104_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-05T00:03:50.0031  2  5  3 Double   5.00   8.66
v20141104_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-05T00:04:09.2122  2  5  4 Double   8.66  -5.00
v20141104_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-05T00:04:28.2841  2  5  5 Double  -5.00  -8.66
v20141104_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:15.5893  2  5  1 Double   0.00   0.00
v20141104_00045.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:34.6402  2  5  2 Double  -8.66   5.00
v20141104_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-05T00:05:53.7652  2  5  3 Double   5.00   8.66
v20141104_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-05T00:06:12.8682  2  5  4 Double   8.66  -5.00
v20141104_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-05T00:06:31.9242  2  5  5 Double  -5.00  -8.66
v20141104_00118.fit 179.A-2004(J) 335.7869 -27.4899 No name          Ks     10.00 2014-11-05T01:56:31.7670  6  4  4 Double -13.66  -3.66
v20141104_00119.fit 179.A-2004(J) 335.7902 -27.5767 No name          Ks     10.00 2014-11-05T01:57:58.4638  6  4  1 Double  -3.66  13.66
v20141104_00120.fit 179.A-2004(J) 335.7956 -27.5795 No name          Ks     10.00 2014-11-05T01:59:16.6977  6  4  2 Double  13.66   3.66
v20141104_00121.fit 179.A-2004(J) 335.7925 -27.5843 No name          Ks     10.00 2014-11-05T02:00:35.2925  6  4  3 Double   3.66 -13.66
v20141104_00122.fit 179.A-2004(J) 335.7871 -27.5815 No name          Ks     10.00 2014-11-05T02:01:54.4203  6  4  4 Double -13.66  -3.66
v20141104_00123.fit 179.A-2004(J) 335.7903 -27.6683 No name          Ks     10.00 2014-11-05T02:03:22.8821  6  4  1 Double  -3.66  13.66
v20141104_00124.fit 179.A-2004(J) 335.7958 -27.6711 No name          Ks     10.00 2014-11-05T02:04:42.8308  6  4  2 Double  13.66   3.66
v20141104_00125.fit 179.A-2004(J) 335.7927 -27.6759 No name          Ks     10.00 2014-11-05T02:06:02.2007  6  4  3 Double   3.66 -13.66
v20141104_00126.fit 179.A-2004(J) 335.7872 -27.6731 No name          Ks     10.00 2014-11-05T02:07:21.8522  6  4  4 Double -13.66  -3.66
v20141104_00127.fit 179.A-2004(J) 335.5847 -27.6722 No name          H      10.00 2014-11-05T02:09:10.4920  5  3  1 Double   0.00   0.00
v20141104_00128.fit 179.A-2004(J) 335.5814 -27.6693 No name          H      10.00 2014-11-05T02:10:17.7169  5  3  2 Double -10.00  10.00
v20141104_00129.fit 179.A-2004(J) 335.5876 -27.6748 No name          H      10.00 2014-11-05T02:11:28.6655  5  3  3 Double  10.00 -10.00
