v20161010_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:57:44.5867  1  0  0 Double   0.00   0.00
v20161010_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:01.6079  1  0  0 Double   0.00   0.00
v20161010_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:17.0081  1  0  0 Double   0.00   0.00
v20161010_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:34.0706  1  0  0 Double   0.00   0.00
v20161010_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:53.0576  1  0  0 Double   0.00   0.00
v20161010_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:09.0757  1  0  0 Double   0.00   0.00
v20161010_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:24.5301  1  0  0 Double   0.00   0.00
v20161010_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:40.5494  1  0  0 Double   0.00   0.00
v20161010_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:58.8425  1  0  0 Double   0.00   0.00
v20161010_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:16.6757  1  0  0 Double   0.00   0.00
v20161010_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:32.6962  1  0  0 Double   0.00   0.00
v20161010_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:49.7573  1  0  0 Double   0.00   0.00
v20161010_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:10.1993  1  0  0 Double   0.00   0.00
v20161010_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:30.6400  1  0  0 Double   0.00   0.00
v20161010_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:46.0464  1  0  0 Double   0.00   0.00
v20161010_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:02:01.4498  1  0  0 Double   0.00   0.00
v20161010_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:15.1091  1  0  0 Double   0.00   0.00
v20161010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:32.0141  1  0  0 Double   0.00   0.00
v20161010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:48.6304  1  0  0 Double   0.00   0.00
v20161010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:07.0735  1  0  0 Double   0.00   0.00
v20161010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:27.1356  1  0  0 Double   0.00   0.00
v20161010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:46.1584  1  0  0 Double   0.00   0.00
v20161010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:01.7028  1  0  0 Double   0.00   0.00
v20161010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:20.7268  1  0  0 Double   0.00   0.00
v20161010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:43.4935  1  0  0 Double   0.00   0.00
v20161010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:01.9337  1  0  0 Double   0.00   0.00
v20161010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:18.2699  1  0  0 Double   0.00   0.00
v20161010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:35.0052  1  0  0 Double   0.00   0.00
v20161010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:55.0270  1  0  0 Double   0.00   0.00
v20161010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:16.0788  1  0  0 Double   0.00   0.00
v20161010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:31.3523  1  0  0 Double   0.00   0.00
v20161010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:47.4746  1  0  0 Double   0.00   0.00
v20161010_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-10T23:34:07.9595  2  5  1 Double   0.00   0.00
v20161010_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-10T23:34:31.4193  2  5  2 Double  -8.66   5.00
v20161010_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-10T23:34:51.0270  2  5  3 Double   5.00   8.66
v20161010_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-10T23:35:10.7280  2  5  4 Double   8.66  -5.00
v20161010_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-10T23:35:30.3259  2  5  5 Double  -5.00  -8.66
v20161010_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-10T23:36:18.2879  2  5  1 Double   0.00   0.00
v20161010_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-10T23:36:37.7279  2  5  2 Double  -8.66   5.00
v20161010_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-10T23:37:00.9485  2  5  3 Double   5.00   8.66
v20161010_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-10T23:37:20.3625  2  5  4 Double   8.66  -5.00
v20161010_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-10T23:37:40.3476  2  5  5 Double  -5.00  -8.66
v20161010_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T23:38:28.0256  2  5  1 Double   0.00   0.00
v20161010_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T23:38:47.6024  2  5  2 Double  -8.66   5.00
v20161010_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T23:39:09.6223  2  5  3 Double   5.00   8.66
v20161010_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T23:39:29.5131  2  5  4 Double   8.66  -5.00
v20161010_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T23:39:49.2900  2  5  5 Double  -5.00  -8.66
v20161010_00100.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-11T00:32:17.5769  4  3  1 Double   0.00   0.00
v20161010_00101.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-11T00:33:01.5194  4  3  2 Double -10.00 -10.00
v20161010_00102.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-11T00:33:48.5865  4  3  3 Double  10.00  10.00
v20161010_00103.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-11T00:35:11.0507  4  3  1 Double   0.00   0.00
v20161010_00104.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-11T00:35:57.0759  4  3  2 Double -10.00 -10.00
v20161010_00105.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-11T00:36:43.1523  4  3  3 Double  10.00  10.00
v20161010_00106.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-11T00:37:33.5039  4  3  1 Double   0.00   0.00
v20161010_00107.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-11T00:38:18.9632  4  3  2 Double -10.00 -10.00
v20161010_00108.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-11T00:39:05.0045  4  3  3 Double  10.00  10.00
v20161010_00109.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-11T00:39:54.6385  4  3  1 Double   0.00   0.00
v20161010_00110.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-11T00:40:38.2897  4  3  2 Double -10.00 -10.00
v20161010_00111.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-11T00:41:25.3590  4  3  3 Double  10.00  10.00
v20161010_00112.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-11T00:43:15.4426  4  3  1 Double   0.00   0.00
v20161010_00113.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-11T00:44:03.1165  4  3  2 Double -10.00 -10.00
v20161010_00114.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-11T00:44:46.8969  4  3  3 Double  10.00  10.00
v20161010_00115.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-11T00:45:41.9678  4  3  1 Double   0.00   0.00
v20161010_00116.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-11T00:46:25.3757  4  3  2 Double -10.00 -10.00
v20161010_00117.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-11T00:47:11.4139  4  3  3 Double  10.00  10.00
v20161010_00118.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-11T00:48:02.0736  4  3  1 Double   0.00   0.00
v20161010_00119.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-11T00:48:48.1030  4  3  2 Double -10.00 -10.00
v20161010_00120.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-11T00:49:33.5611  4  3  3 Double  10.00  10.00
v20161010_00121.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-10-11T00:52:03.8357  4  3  1 Double   0.00   0.00
v20161010_00122.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-10-11T00:52:47.6871  4  3  2 Double -10.00 -10.00
v20161010_00123.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-10-11T00:53:33.0743  4  3  3 Double  10.00  10.00
v20161010_00124.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-10-11T00:54:28.1015  4  3  1 Double   0.00   0.00
v20161010_00125.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-10-11T00:55:14.1277  4  3  2 Double -10.00 -10.00
v20161010_00126.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-10-11T00:56:00.1550  4  3  3 Double  10.00  10.00
v20161010_00127.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-10-11T00:56:48.7899  4  3  1 Double   0.00   0.00
v20161010_00128.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-10-11T00:57:34.2442  4  3  2 Double -10.00 -10.00
