v20110922_00019.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:58:41.3336  1  0  0 Double   0.00   0.00
v20110922_00020.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:59:01.8267  1  0  0 Double   0.00   0.00
v20110922_00021.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:59:22.8481  1  0  0 Double   0.00   0.00
v20110922_00022.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:59:38.8663  1  0  0 Double   0.00   0.00
v20110922_00023.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2011-09-22T22:59:56.6968  1  0  0 Double   0.00   0.00
v20110922_00024.fit 60.A-9293(A) 299.8326 -59.9155 BIAS,TWILIGHT    H       1.00 2011-09-22T23:00:41.5575  1  0  0 Uncorr   0.00   0.00
v20110922_00025.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2011-09-22T23:01:00.7516  1  0  0 Double   0.00   0.00
v20110922_00026.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    H       3.00 2011-09-22T23:01:23.6860  1  0  0 Double   0.00   0.00
v20110922_00027.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2011-09-22T23:01:40.7064  1  0  0 Double   0.00   0.00
v20110922_00028.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2011-09-22T23:01:58.3935  1  0  0 Double   0.00   0.00
v20110922_00029.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2011-09-22T23:02:15.4558  1  0  0 Double   0.00   0.00
v20110922_00030.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2011-09-22T23:02:33.3363  1  0  0 Double   0.00   0.00
v20110922_00031.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2011-09-22T23:02:51.5145  1  0  0 Double   0.00   0.00
v20110922_00032.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2011-09-22T23:03:07.5909  1  0  0 Double   0.00   0.00
v20110922_00033.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2011-09-22T23:03:24.6281  1  0  0 Double   0.00   0.00
v20110922_00034.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2011-09-22T23:03:45.0172  1  0  0 Double   0.00   0.00
v20110922_00035.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2011-09-22T23:04:02.0794  1  0  0 Double   0.00   0.00
v20110922_00036.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2011-09-22T23:04:19.0978  1  0  0 Double   0.00   0.00
v20110922_00037.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2011-09-22T23:04:35.1340  1  0  0 Double   0.00   0.00
v20110922_00038.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2011-09-22T23:04:53.5543  1  0  0 Double   0.00   0.00
v20110922_00039.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2011-09-22T23:05:13.9838  1  0  0 Double   0.00   0.00
v20110922_00040.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2011-09-22T23:05:31.0461  1  0  0 Double   0.00   0.00
v20110922_00041.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2011-09-22T23:05:47.0653  1  0  0 Double   0.00   0.00
v20110922_00042.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2011-09-22T23:23:33.9673  2  5  1 Double   0.00   0.00
v20110922_00043.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2011-09-22T23:23:57.0287  2  5  2 Double  -8.66   5.00
v20110922_00044.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2011-09-22T23:24:20.0668  2  5  3 Double   5.00   8.66
v20110922_00045.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2011-09-22T23:24:42.1052  2  5  4 Double   8.66  -5.00
v20110922_00046.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2011-09-22T23:25:04.1446  2  5  5 Double  -5.00  -8.66
v20110922_00047.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2011-09-22T23:25:50.0213  2  5  1 Double   0.00   0.00
v20110922_00048.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2011-09-22T23:26:13.0597  2  5  2 Double  -8.66   5.00
v20110922_00049.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2011-09-22T23:26:35.0940  2  5  3 Double   5.00   8.66
v20110922_00050.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2011-09-22T23:26:57.1304  2  5  4 Double   8.66  -5.00
v20110922_00051.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2011-09-22T23:27:20.4869  2  5  5 Double  -5.00  -8.66
v20110922_00052.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2011-09-22T23:28:07.4884  2  5  1 Double   0.00   0.00
v20110922_00053.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2011-09-22T23:28:29.5248  2  5  2 Double  -8.66   5.00
v20110922_00054.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2011-09-22T23:28:51.5632  2  5  3 Double   5.00   8.66
v20110922_00055.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2011-09-22T23:29:14.8557  2  5  4 Double   8.66  -5.00
v20110922_00056.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2011-09-22T23:29:36.8919  2  5  5 Double  -5.00  -8.66
v20110922_00057.fit 179.B-2002(C) 256.9994 -33.0196 b384             Ks      4.00 2011-09-22T23:35:19.7893  1  2  1 Double   0.00   0.00
v20110922_00058.fit 179.B-2002(C) 256.9980 -33.0119 b384             Ks      4.00 2011-09-22T23:35:36.7066  1  2  2 Double  20.00  20.00
v20110922_00059.fit 179.B-2002(C) 256.9117 -32.9651 b384             Ks      4.00 2011-09-22T23:35:59.4571  1  2  1 Double   0.00   0.00
v20110922_00060.fit 179.B-2002(C) 256.9102 -32.9573 b384             Ks      4.00 2011-09-22T23:36:17.8582  1  2  2 Double  20.00  20.00
v20110922_00061.fit 179.B-2002(C) 256.8241 -32.9103 b384             Ks      4.00 2011-09-22T23:36:39.2127  1  2  1 Double   0.00   0.00
v20110922_00062.fit 179.B-2002(C) 256.8227 -32.9025 b384             Ks      4.00 2011-09-22T23:36:55.2199  1  2  2 Double  20.00  20.00
v20110922_00063.fit 179.B-2002(C) 256.9543 -32.7634 b384             Ks      4.00 2011-09-22T23:37:16.0192  1  2  1 Double   0.00   0.00
v20110922_00064.fit 179.B-2002(C) 256.9528 -32.7556 b384             Ks      4.00 2011-09-22T23:37:34.4456  1  2  2 Double  20.00  20.00
v20110922_00065.fit 179.B-2002(C) 257.0416 -32.8179 b384             Ks      4.00 2011-09-22T23:37:53.4667  1  2  1 Double   0.00   0.00
v20110922_00066.fit 179.B-2002(C) 257.0402 -32.8101 b384             Ks      4.00 2011-09-22T23:38:09.9382  1  2  2 Double  20.00  20.00
v20110922_00067.fit 179.B-2002(C) 257.1292 -32.8723 b384             Ks      4.00 2011-09-22T23:38:28.3675  1  2  1 Double   0.00   0.00
v20110922_00068.fit 179.B-2002(C) 257.1278 -32.8644 b384             Ks      4.00 2011-09-22T23:38:43.4635  1  2  2 Double  20.00  20.00
v20110922_00069.fit 179.B-2002(C) 255.9470 -34.1868 b383             Ks      4.00 2011-09-22T23:39:33.6255  1  2  1 Double   0.00   0.00
v20110922_00070.fit 179.B-2002(C) 255.9457 -34.1791 b383             Ks      4.00 2011-09-22T23:39:48.8796  1  2  2 Double  20.00  20.00
v20110922_00071.fit 179.B-2002(C) 255.8589 -34.1314 b383             Ks      4.00 2011-09-22T23:40:09.0659  1  2  1 Double   0.00   0.00
v20110922_00072.fit 179.B-2002(C) 255.8576 -34.1236 b383             Ks      4.00 2011-09-22T23:40:24.7802  1  2  2 Double  20.00  20.00
v20110922_00073.fit 179.B-2002(C) 255.7709 -34.0758 b383             Ks      4.00 2011-09-22T23:40:44.8435  1  2  1 Double   0.00   0.00
v20110922_00074.fit 179.B-2002(C) 255.7697 -34.0679 b383             Ks      4.00 2011-09-22T23:41:00.6618  1  2  2 Double  20.00  20.00
v20110922_00075.fit 179.B-2002(C) 255.9051 -33.9301 b383             Ks      4.00 2011-09-22T23:41:20.6842  1  2  1 Double   0.00   0.00
v20110922_00076.fit 179.B-2002(C) 255.9036 -33.9224 b383             Ks      4.00 2011-09-22T23:41:36.9485  1  2  2 Double  20.00  20.00
v20110922_00077.fit 179.B-2002(C) 255.9928 -33.9856 b383             Ks      4.00 2011-09-22T23:41:55.3778  1  2  1 Double   0.00   0.00
v20110922_00078.fit 179.B-2002(C) 255.9914 -33.9778 b383             Ks      4.00 2011-09-22T23:42:10.1189  1  2  2 Double  20.00  20.00
v20110922_00079.fit 179.B-2002(C) 256.0808 -34.0409 b383             Ks      4.00 2011-09-22T23:42:29.1421  1  2  1 Double   0.00   0.00
v20110922_00080.fit 179.B-2002(C) 256.0794 -34.0330 b383             Ks      4.00 2011-09-22T23:42:45.4636  1  2  2 Double  20.00  20.00
v20110922_00081.fit 179.B-2002(C) 260.2048 -34.9359 b342             Ks      4.00 2011-09-22T23:43:43.4955  1  2  1 Double   0.00   0.00
v20110922_00082.fit 179.B-2002(C) 260.2032 -34.9281 b342             Ks      4.00 2011-09-22T23:44:02.5338  1  2  2 Double  20.00  20.00
v20110922_00083.fit 179.B-2002(C) 260.1131 -34.8836 b342             Ks      4.00 2011-09-22T23:44:22.8619  1  2  1 Double   0.00   0.00
v20110922_00084.fit 179.B-2002(C) 260.1114 -34.8758 b342             Ks      4.00 2011-09-22T23:44:38.1551  1  2  2 Double  20.00  20.00
v20110922_00085.fit 179.B-2002(C) 260.0215 -34.8312 b342             Ks      4.00 2011-09-22T23:44:59.2207  1  2  1 Double   0.00   0.00
v20110922_00086.fit 179.B-2002(C) 260.0198 -34.8233 b342             Ks      4.00 2011-09-22T23:45:15.3561  1  2  2 Double  20.00  20.00
v20110922_00087.fit 179.B-2002(C) 260.1491 -34.6809 b342             Ks      4.00 2011-09-22T23:45:35.3772  1  2  1 Double   0.00   0.00
v20110922_00088.fit 179.B-2002(C) 260.1472 -34.6732 b342             Ks      4.00 2011-09-22T23:45:52.1613  1  2  2 Double  20.00  20.00
v20110922_00089.fit 179.B-2002(C) 260.2404 -34.7332 b342             Ks      4.00 2011-09-22T23:46:12.2268  1  2  1 Double   0.00   0.00
v20110922_00090.fit 179.B-2002(C) 260.2386 -34.7254 b342             Ks      4.00 2011-09-22T23:46:28.7781  1  2  2 Double  20.00  20.00
v20110922_00091.fit 179.B-2002(C) 260.3320 -34.7852 b342             Ks      4.00 2011-09-22T23:46:49.0442  1  2  1 Double   0.00   0.00
v20110922_00092.fit 179.B-2002(C) 260.3302 -34.7774 b342             Ks      4.00 2011-09-22T23:47:05.8655  1  2  2 Double  20.00  20.00
v20110922_00093.fit 179.B-2002(C) 259.1745 -36.1298 b341             Ks      4.00 2011-09-22T23:47:55.8864  1  2  1 Double   0.00   0.00
v20110922_00094.fit 179.B-2002(C) 259.1729 -36.1221 b341             Ks      4.00 2011-09-22T23:48:11.3405  1  2  2 Double  20.00  20.00
v20110922_00095.fit 179.B-2002(C) 259.0822 -36.0767 b341             Ks      4.00 2011-09-22T23:48:32.9548  1  2  1 Double   0.00   0.00
v20110922_00096.fit 179.B-2002(C) 259.0805 -36.0690 b341             Ks      4.00 2011-09-22T23:48:49.1305  1  2  2 Double  20.00  20.00
v20110922_00097.fit 179.B-2002(C) 258.9899 -36.0235 b341             Ks      4.00 2011-09-22T23:49:09.1927  1  2  1 Double   0.00   0.00
v20110922_00098.fit 179.B-2002(C) 258.9883 -36.0156 b341             Ks      4.00 2011-09-22T23:49:25.7319  1  2  2 Double  20.00  20.00
v20110922_00099.fit 179.B-2002(C) 259.1214 -35.8743 b341             Ks      4.00 2011-09-22T23:49:45.7520  1  2  1 Double   0.00   0.00
v20110922_00100.fit 179.B-2002(C) 259.1196 -35.8666 b341             Ks      4.00 2011-09-22T23:50:01.2644  1  2  2 Double  20.00  20.00
v20110922_00101.fit 179.B-2002(C) 259.2134 -35.9274 b341             Ks      4.00 2011-09-22T23:50:20.3297  1  2  1 Double   0.00   0.00
v20110922_00102.fit 179.B-2002(C) 259.2116 -35.9196 b341             Ks      4.00 2011-09-22T23:50:36.6790  1  2  2 Double  20.00  20.00
v20110922_00103.fit 179.B-2002(C) 259.3056 -35.9803 b341             Ks      4.00 2011-09-22T23:50:55.6981  1  2  1 Double   0.00   0.00
v20110922_00104.fit 179.B-2002(C) 259.3039 -35.9725 b341             Ks      4.00 2011-09-22T23:51:12.2654  1  2  2 Double  20.00  20.00
v20110922_00105.fit 179.B-2002(C) 258.0514 -33.6680 b370             Ks      4.00 2011-09-22T23:52:05.8424  1  2  1 Double   0.00   0.00
v20110922_00106.fit 179.B-2002(C) 258.0499 -33.6603 b370             Ks      4.00 2011-09-22T23:52:21.2567  1  2  2 Double  20.00  20.00
v20110922_00107.fit 179.B-2002(C) 257.9624 -33.6142 b370             Ks      4.00 2011-09-22T23:52:42.9430  1  2  1 Double   0.00   0.00
v20110922_00108.fit 179.B-2002(C) 257.9608 -33.6064 b370             Ks      4.00 2011-09-22T23:52:58.5041  1  2  2 Double  20.00  20.00
v20110922_00109.fit 179.B-2002(C) 257.8735 -33.5602 b370             Ks      4.00 2011-09-22T23:53:19.5465  1  2  1 Double   0.00   0.00
v20110922_00110.fit 179.B-2002(C) 257.8720 -33.5523 b370             Ks      4.00 2011-09-22T23:53:35.2097  1  2  2 Double  20.00  20.00
v20110922_00111.fit 179.B-2002(C) 258.0029 -33.4121 b370             Ks      4.00 2011-09-22T23:53:55.3319  1  2  1 Double   0.00   0.00
v20110922_00112.fit 179.B-2002(C) 258.0013 -33.4044 b370             Ks      4.00 2011-09-22T23:54:10.6562  1  2  2 Double  20.00  20.00
v20110922_00113.fit 179.B-2002(C) 258.0915 -33.4660 b370             Ks      4.00 2011-09-22T23:54:29.6765  1  2  1 Double   0.00   0.00
v20110922_00114.fit 179.B-2002(C) 258.0900 -33.4582 b370             Ks      4.00 2011-09-22T23:54:48.1038  1  2  2 Double  20.00  20.00
v20110922_00115.fit 179.B-2002(C) 258.1804 -33.5196 b370             Ks      4.00 2011-09-22T23:55:06.5342  1  2  1 Double   0.00   0.00
v20110922_00116.fit 179.B-2002(C) 258.1789 -33.5118 b370             Ks      4.00 2011-09-22T23:55:24.9614  1  2  2 Double  20.00  20.00
v20110922_00117.fit 179.B-2002(C) 257.0057 -34.8441 b369             Ks      4.00 2011-09-22T23:56:15.8663  1  2  1 Double   0.00   0.00
v20110922_00118.fit 179.B-2002(C) 257.0043 -34.8363 b369             Ks      4.00 2011-09-22T23:56:31.6424  1  2  2 Double  20.00  20.00
v20110922_00119.fit 179.B-2002(C) 256.9162 -34.7894 b369             Ks      4.00 2011-09-22T23:56:52.0207  1  2  1 Double   0.00   0.00
v20110922_00120.fit 179.B-2002(C) 256.9148 -34.7816 b369             Ks      4.00 2011-09-22T23:57:07.5490  1  2  2 Double  20.00  20.00
v20110922_00121.fit 179.B-2002(C) 256.8268 -34.7345 b369             Ks      4.00 2011-09-22T23:57:28.3613  1  2  1 Double   0.00   0.00
v20110922_00122.fit 179.B-2002(C) 256.8255 -34.7266 b369             Ks      4.00 2011-09-22T23:57:44.2139  1  2  2 Double  20.00  20.00
v20110922_00123.fit 179.B-2002(C) 256.9602 -34.5877 b369             Ks      4.00 2011-09-22T23:58:05.0431  1  2  1 Double   0.00   0.00
v20110922_00124.fit 179.B-2002(C) 256.9586 -34.5800 b369             Ks      4.00 2011-09-22T23:58:20.1513  1  2  2 Double  20.00  20.00
v20110922_00125.fit 179.B-2002(C) 257.0493 -34.6424 b369             Ks      4.00 2011-09-22T23:58:38.5774  1  2  1 Double   0.00   0.00
v20110922_00126.fit 179.B-2002(C) 257.0478 -34.6346 b369             Ks      4.00 2011-09-22T23:58:57.0037  1  2  2 Double  20.00  20.00
v20110922_00127.fit 179.B-2002(C) 257.1387 -34.6969 b369             Ks      4.00 2011-09-22T23:59:16.0230  1  2  1 Double   0.00   0.00
v20110922_00128.fit 179.B-2002(C) 257.1372 -34.6891 b369             Ks      4.00 2011-09-22T23:59:32.9733  1  2  2 Double  20.00  20.00
v20110922_00129.fit 179.B-2002(C) 259.1199 -34.3069 b356             Ks      4.00 2011-09-23T00:00:20.4990  1  2  1 Double   0.00   0.00
v20110922_00130.fit 179.B-2002(C) 259.1183 -34.2992 b356             Ks      4.00 2011-09-23T00:00:35.9095  1  2  2 Double  20.00  20.00
v20110922_00131.fit 179.B-2002(C) 259.0295 -34.2539 b356             Ks      4.00 2011-09-23T00:00:58.1416  1  2  1 Double   0.00   0.00
v20110922_00132.fit 179.B-2002(C) 259.0279 -34.2461 b356             Ks      4.00 2011-09-23T00:01:13.9099  1  2  2 Double  20.00  20.00
v20110922_00133.fit 179.B-2002(C) 258.9393 -34.2006 b356             Ks      4.00 2011-09-23T00:01:35.8612  1  2  1 Double   0.00   0.00
v20110922_00134.fit 179.B-2002(C) 258.9377 -34.1928 b356             Ks      4.00 2011-09-23T00:01:54.8827  1  2  2 Double  20.00  20.00
v20110922_00135.fit 179.B-2002(C) 259.0679 -34.0515 b356             Ks      4.00 2011-09-23T00:03:11.4489  1  2  1 Double   0.00   0.00
v20110922_00136.fit 179.B-2002(C) 259.0661 -34.0437 b356             Ks      4.00 2011-09-23T00:03:29.8690  1  2  2 Double  20.00  20.00
v20110922_00137.fit 179.B-2002(C) 259.1578 -34.1045 b356             Ks      4.00 2011-09-23T00:03:55.9456  1  2  1 Double   0.00   0.00
v20110922_00138.fit 179.B-2002(C) 259.1561 -34.0967 b356             Ks      4.00 2011-09-23T00:04:11.5947  1  2  2 Double  20.00  20.00
v20110922_00139.fit 179.B-2002(C) 259.2480 -34.1574 b356             Ks      4.00 2011-09-23T00:04:37.6181  1  2  1 Double   0.00   0.00
v20110922_00140.fit 179.B-2002(C) 259.2464 -34.1496 b356             Ks      4.00 2011-09-23T00:04:53.1135  1  2  2 Double  20.00  20.00
v20110922_00141.fit 179.B-2002(C) 258.0814 -35.4917 b355             Ks      4.00 2011-09-23T00:06:09.2275  1  2  1 Double   0.00   0.00
v20110922_00142.fit 179.B-2002(C) 258.0799 -35.4840 b355             Ks      4.00 2011-09-23T00:06:24.5197  1  2  2 Double  20.00  20.00
v20110922_00143.fit 179.B-2002(C) 257.9905 -35.4379 b355             Ks      4.00 2011-09-23T00:06:51.6872  1  2  1 Double   0.00   0.00
v20110922_00144.fit 179.B-2002(C) 257.9889 -35.4301 b355             Ks      4.00 2011-09-23T00:07:07.1424  1  2  2 Double  20.00  20.00
v20110922_00145.fit 179.B-2002(C) 257.8997 -35.3838 b355             Ks      4.00 2011-09-23T00:07:33.1660  1  2  1 Double   0.00   0.00
v20110922_00146.fit 179.B-2002(C) 257.8982 -35.3759 b355             Ks      4.00 2011-09-23T00:07:48.1321  1  2  2 Double  20.00  20.00
v20110922_00147.fit 179.B-2002(C) 258.0322 -35.2358 b355             Ks      4.00 2011-09-23T00:08:15.6935  1  2  1 Double   0.00   0.00
v20110922_00148.fit 179.B-2002(C) 258.0305 -35.2281 b355             Ks      4.00 2011-09-23T00:08:31.2088  1  2  2 Double  20.00  20.00
v20110922_00149.fit 179.B-2002(C) 258.1227 -35.2897 b355             Ks      4.00 2011-09-23T00:08:56.2321  1  2  1 Double   0.00   0.00
v20110922_00150.fit 179.B-2002(C) 258.1211 -35.2819 b355             Ks      4.00 2011-09-23T00:09:11.1964  1  2  2 Double  20.00  20.00
v20110922_00151.fit 179.B-2002(C) 258.2134 -35.3434 b355             Ks      4.00 2011-09-23T00:09:37.2208  1  2  1 Double   0.00   0.00
v20110922_00152.fit 179.B-2002(C) 258.2119 -35.3356 b355             Ks      4.00 2011-09-23T00:09:52.5642  1  2  2 Double  20.00  20.00
v20110922_00153.fit 179.B-2002(C) 259.0149 -30.6549 b386             Ks      4.00 2011-09-23T00:11:15.1643  1  2  1 Double   0.00   0.00
v20110922_00154.fit 179.B-2002(C) 259.0134 -30.6471 b386             Ks      4.00 2011-09-23T00:11:30.4766  1  2  2 Double  20.00  20.00
v20110922_00155.fit 179.B-2002(C) 258.9281 -30.6020 b386             Ks      4.00 2011-09-23T00:11:59.2860  1  2  1 Double   0.00   0.00
v20110922_00156.fit 179.B-2002(C) 258.9265 -30.5942 b386             Ks      4.00 2011-09-23T00:12:14.8933  1  2  2 Double  20.00  20.00
v20110922_00157.fit 179.B-2002(C) 258.8413 -30.5489 b386             Ks      4.00 2011-09-23T00:12:43.3857  1  2  1 Double   0.00   0.00
v20110922_00158.fit 179.B-2002(C) 258.8397 -30.5411 b386             Ks      4.00 2011-09-23T00:13:01.8760  1  2  2 Double  20.00  20.00
v20110922_00159.fit 179.B-2002(C) 258.9643 -30.3995 b386             Ks      4.00 2011-09-23T00:13:29.7224  1  2  1 Double   0.00   0.00
v20110922_00160.fit 179.B-2002(C) 258.9626 -30.3918 b386             Ks      4.00 2011-09-23T00:13:44.4869  1  2  2 Double  20.00  20.00
v20110922_00161.fit 179.B-2002(C) 259.0509 -30.4524 b386             Ks      4.00 2011-09-23T00:14:11.7541  1  2  1 Double   0.00   0.00
v20110922_00162.fit 179.B-2002(C) 259.0493 -30.4446 b386             Ks      4.00 2011-09-23T00:14:27.1994  1  2  2 Double  20.00  20.00
v20110922_00163.fit 179.B-2002(C) 259.1377 -30.5052 b386             Ks      4.00 2011-09-23T00:14:55.3728  1  2  1 Double   0.00   0.00
v20110922_00164.fit 179.B-2002(C) 259.1361 -30.4973 b386             Ks      4.00 2011-09-23T00:15:09.4820  1  2  2 Double  20.00  20.00
v20110922_00165.fit 179.B-2002(C) 258.0214 -31.8421 b385             Ks      4.00 2011-09-23T00:16:23.3723  1  2  1 Double   0.00   0.00
v20110922_00166.fit 179.B-2002(C) 258.0200 -31.8343 b385             Ks      4.00 2011-09-23T00:16:39.5095  1  2  2 Double  20.00  20.00
v20110922_00167.fit 179.B-2002(C) 257.9341 -31.7884 b385             Ks      4.00 2011-09-23T00:17:07.7959  1  2  1 Double   0.00   0.00
v20110922_00168.fit 179.B-2002(C) 257.9326 -31.7806 b385             Ks      4.00 2011-09-23T00:17:26.2084  1  2  2 Double  20.00  20.00
v20110922_00169.fit 179.B-2002(C) 257.8469 -31.7345 b385             Ks      4.00 2011-09-23T00:17:56.6018  1  2  1 Double   0.00   0.00
v20110922_00170.fit 179.B-2002(C) 257.8455 -31.7266 b385             Ks      4.00 2011-09-23T00:18:11.6021  1  2  2 Double  20.00  20.00
v20110922_00171.fit 179.B-2002(C) 257.9735 -31.5863 b385             Ks      4.00 2011-09-23T00:18:39.4223  1  2  1 Double   0.00   0.00
v20110922_00172.fit 179.B-2002(C) 257.9718 -31.5785 b385             Ks      4.00 2011-09-23T00:18:54.6796  1  2  2 Double  20.00  20.00
v20110922_00173.fit 179.B-2002(C) 258.0604 -31.6400 b385             Ks      4.00 2011-09-23T00:19:21.3500  1  2  1 Double   0.00   0.00
v20110922_00174.fit 179.B-2002(C) 258.0589 -31.6322 b385             Ks      4.00 2011-09-23T00:19:36.5402  1  2  2 Double  20.00  20.00
v20110922_00175.fit 179.B-2002(C) 258.1476 -31.6936 b385             Ks      4.00 2011-09-23T00:20:01.5658  1  2  1 Double   0.00   0.00
v20110922_00176.fit 179.B-2002(C) 258.1461 -31.6857 b385             Ks      4.00 2011-09-23T00:20:16.6399  1  2  2 Double  20.00  20.00
v20110922_00177.fit 179.B-2002(C) 262.1763 -32.5219 b344             Ks      4.00 2011-09-23T00:26:00.3483  1  2  1 Double   0.00   0.00
v20110922_00178.fit 179.B-2002(C) 262.1745 -32.5142 b344             Ks      4.00 2011-09-23T00:26:17.2977  1  2  2 Double  20.00  20.00
