v20130701_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:13.8315  1  0  0 Double   0.00   0.00
v20130701_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:31.8387  1  0  0 Double   0.00   0.00
v20130701_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:48.9011  1  0  0 Double   0.00   0.00
v20130701_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:06.5080  1  0  0 Double   0.00   0.00
v20130701_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:24.6693  1  0  0 Double   0.00   0.00
v20130701_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:41.7336  1  0  0 Double   0.00   0.00
v20130701_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:00.3466  1  0  0 Double   0.00   0.00
v20130701_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:16.3778  1  0  0 Double   0.00   0.00
v20130701_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:38.4155  1  0  0 Double   0.00   0.00
v20130701_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:55.4837  1  0  0 Double   0.00   0.00
v20130701_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:13.1140  1  0  0 Double   0.00   0.00
v20130701_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:30.1742  1  0  0 Double   0.00   0.00
v20130701_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:50.6271  1  0  0 Double   0.00   0.00
v20130701_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:08.2182  1  0  0 Double   0.00   0.00
v20130701_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:28.6801  1  0  0 Double   0.00   0.00
v20130701_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:47.2892  1  0  0 Double   0.00   0.00
v20130701_00021.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:08.9377  1  0  0 Double   0.00   0.00
v20130701_00022.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:24.9970  1  0  0 Double   0.00   0.00
v20130701_00023.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:45.4289  1  0  0 Double   0.00   0.00
v20130701_00024.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:02.4891  1  0  0 Double   0.00   0.00
v20130701_00025.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:20.9504  1  0  0 Double   0.00   0.00
v20130701_00026.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:41.4124  1  0  0 Double   0.00   0.00
v20130701_00027.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:57.4346  1  0  0 Double   0.00   0.00
v20130701_00028.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:12.9000  1  0  0 Double   0.00   0.00
v20130701_00029.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:33.3627  1  0  0 Double   0.00   0.00
v20130701_00030.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:50.4219  1  0  0 Double   0.00   0.00
v20130701_00031.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:06.4402  1  0  0 Double   0.00   0.00
v20130701_00032.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:23.5396  1  0  0 Double   0.00   0.00
v20130701_00033.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:46.3391  1  0  0 Double   0.00   0.00
v20130701_00034.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:04.2734  1  0  0 Double   0.00   0.00
v20130701_00035.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:20.3065  1  0  0 Double   0.00   0.00
v20130701_00036.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:40.7676  1  0  0 Double   0.00   0.00
v20130701_00072.fit 091.B-0397(A) 188.2709   9.6753 No name          Ks      8.00 2013-07-01T23:27:12.0636  3  1  1 Double   0.00   0.00
v20130701_00073.fit 091.B-0397(A) 188.3638   9.6753 No name          Ks      8.00 2013-07-01T23:27:55.8918  3  1  1 Double   0.00   0.00
v20130701_00074.fit 091.B-0397(A) 188.4567   9.6753 No name          Ks      8.00 2013-07-01T23:28:41.9230  3  1  1 Double   0.00   0.00
v20130701_00075.fit 091.B-0397(A) 187.1463   9.5171 No name          Ks      8.00 2013-07-01T23:29:51.9709  3  1  1 Double   0.00   0.00
v20130701_00076.fit 091.B-0397(A) 187.2392   9.5171 No name          Ks      8.00 2013-07-01T23:30:34.8023  3  1  1 Double   0.00   0.00
v20130701_00077.fit 091.B-0397(A) 187.3321   9.5171 No name          Ks      8.00 2013-07-01T23:31:18.5697  3  1  1 Double   0.00   0.00
v20130701_00078.fit 091.B-0397(A) 188.2709   9.4921 No name          Ks      8.00 2013-07-01T23:32:23.8799  3  1  1 Double   0.00   0.00
v20130701_00079.fit 091.B-0397(A) 188.3638   9.4921 No name          Ks      8.00 2013-07-01T23:33:06.8746  3  1  1 Double   0.00   0.00
v20130701_00080.fit 091.B-0397(A) 188.4567   9.4921 No name          Ks      8.00 2013-07-01T23:33:57.8991  3  1  1 Double   0.00   0.00
v20130701_00081.fit 091.B-0397(A) 187.1438   9.7609 No name          Ks      8.00 2013-07-01T23:35:08.0548  3  1  1 Double   0.00   0.00
v20130701_00082.fit 091.B-0397(A) 187.2367   9.7609 No name          Ks      8.00 2013-07-01T23:35:49.0767  3  1  1 Double   0.00   0.00
v20130701_00083.fit 091.B-0397(A) 187.3296   9.7609 No name          Ks      8.00 2013-07-01T23:36:33.0152  3  1  1 Double   0.00   0.00
v20130701_00084.fit 091.B-0397(A) 188.2680   9.7359 No name          Ks      8.00 2013-07-01T23:37:39.5990  3  1  1 Double   0.00   0.00
v20130701_00085.fit 091.B-0397(A) 188.3609   9.7359 No name          Ks      8.00 2013-07-01T23:38:31.6268  3  1  1 Double   0.00   0.00
v20130701_00086.fit 091.B-0397(A) 188.4538   9.7359 No name          Ks      8.00 2013-07-01T23:39:14.8891  3  1  1 Double   0.00   0.00
v20130701_00087.fit 091.B-0397(A) 187.1438   9.5777 No name          Ks      8.00 2013-07-01T23:40:20.2812  3  1  1 Double   0.00   0.00
v20130701_00088.fit 091.B-0397(A) 187.2367   9.5777 No name          Ks      8.00 2013-07-01T23:41:03.5537  3  1  1 Double   0.00   0.00
v20130701_00089.fit 091.B-0397(A) 187.3296   9.5777 No name          Ks      8.00 2013-07-01T23:41:54.0065  3  1  1 Double   0.00   0.00
v20130701_00090.fit 091.B-0397(A) 188.2680   9.5527 No name          Ks      8.00 2013-07-01T23:42:59.6356  3  1  1 Double   0.00   0.00
v20130701_00091.fit 091.B-0397(A) 188.3609   9.5527 No name          Ks      8.00 2013-07-01T23:43:41.7012  3  1  1 Double   0.00   0.00
v20130701_00092.fit 091.B-0397(A) 188.4538   9.5527 No name          Ks      8.00 2013-07-01T23:44:23.7650  3  1  1 Double   0.00   0.00
v20130701_00093.fit 091.B-0397(A) 187.0755   9.7529 No name          Ks      8.00 2013-07-01T23:45:31.6168  3  1  1 Double   0.00   0.00
v20130701_00094.fit 091.B-0397(A) 187.1684   9.7529 No name          Ks      8.00 2013-07-01T23:46:13.6784  3  1  1 Double   0.00   0.00
v20130701_00095.fit 091.B-0397(A) 187.2613   9.7529 No name          Ks      8.00 2013-07-01T23:46:56.5941  3  1  1 Double   0.00   0.00
v20130701_00096.fit 091.B-0397(A) 188.2001   9.7279 No name          Ks      8.00 2013-07-01T23:48:06.1657  3  1  1 Double   0.00   0.00
v20130701_00097.fit 091.B-0397(A) 188.2930   9.7279 No name          Ks      8.00 2013-07-01T23:48:48.5293  3  1  1 Double   0.00   0.00
v20130701_00098.fit 091.B-0397(A) 188.3859   9.7279 No name          Ks      8.00 2013-07-01T23:49:31.6908  3  1  1 Double   0.00   0.00
v20130701_00099.fit 091.B-0397(A) 187.0755   9.5698 No name          Ks      8.00 2013-07-01T23:50:41.3415  3  1  1 Double   0.00   0.00
v20130701_00100.fit 091.B-0397(A) 187.1684   9.5698 No name          Ks      8.00 2013-07-01T23:51:23.6291  3  1  1 Double   0.00   0.00
v20130701_00101.fit 091.B-0397(A) 187.2613   9.5698 No name          Ks      8.00 2013-07-01T23:52:04.6662  3  1  1 Double   0.00   0.00
v20130701_00102.fit 091.B-0397(A) 188.2001   9.5448 No name          Ks      8.00 2013-07-01T23:53:07.3605  3  1  1 Double   0.00   0.00
v20130701_00103.fit 091.B-0397(A) 188.2930   9.5448 No name          Ks      8.00 2013-07-01T23:53:49.4241  3  1  1 Double   0.00   0.00
v20130701_00104.fit 091.B-0397(A) 188.3859   9.5448 No name          Ks      8.00 2013-07-01T23:54:31.4877  3  1  1 Double   0.00   0.00
v20130701_00105.fit 091.B-0397(A) 187.0363   9.7980 No name          Ks      8.00 2013-07-01T23:55:37.5018  3  1  1 Double   0.00   0.00
v20130701_00106.fit 091.B-0397(A) 187.1292   9.7980 No name          Ks      8.00 2013-07-01T23:56:25.7518  3  1  1 Double   0.00   0.00
v20130701_00107.fit 091.B-0397(A) 187.2221   9.7980 No name          Ks      8.00 2013-07-01T23:57:16.2206  3  1  1 Double   0.00   0.00
v20130701_00108.fit 091.B-0397(A) 188.1609   9.7730 No name          Ks      8.00 2013-07-01T23:58:19.2098  3  1  1 Double   0.00   0.00
v20130701_00109.fit 091.B-0397(A) 188.2538   9.7730 No name          Ks      8.00 2013-07-01T23:59:03.1682  3  1  1 Double   0.00   0.00
v20130701_00110.fit 091.B-0397(A) 188.3467   9.7730 No name          Ks      8.00 2013-07-01T23:59:45.2320  3  1  1 Double   0.00   0.00
v20130701_00111.fit 091.B-0397(A) 187.0363   9.6148 No name          Ks      8.00 2013-07-02T00:00:53.9267  3  1  1 Double   0.00   0.00
v20130701_00112.fit 091.B-0397(A) 187.1292   9.6148 No name          Ks      8.00 2013-07-02T00:01:35.9495  3  1  1 Double   0.00   0.00
v20130701_00113.fit 091.B-0397(A) 187.2221   9.6148 No name          Ks      8.00 2013-07-02T00:02:18.0131  3  1  1 Double   0.00   0.00
v20130701_00114.fit 091.B-0397(A) 188.1609   9.5898 No name          Ks      8.00 2013-07-02T00:03:23.7143  3  1  1 Double   0.00   0.00
v20130701_00115.fit 091.B-0397(A) 188.2538   9.5898 No name          Ks      8.00 2013-07-02T00:04:09.1275  3  1  1 Double   0.00   0.00
v20130701_00116.fit 091.B-0397(A) 188.3467   9.5898 No name          Ks      8.00 2013-07-02T00:04:51.1912  3  1  1 Double   0.00   0.00
v20130701_00117.fit 091.B-0397(A) 187.0670   9.8546 No name          Ks      8.00 2013-07-02T00:05:59.8448  3  1  1 Double   0.00   0.00
v20130701_00118.fit 091.B-0397(A) 187.1600   9.8546 No name          Ks      8.00 2013-07-02T00:06:47.8404  3  1  1 Double   0.00   0.00
v20130701_00119.fit 091.B-0397(A) 187.2530   9.8546 No name          Ks      8.00 2013-07-02T00:07:39.9044  3  1  1 Double   0.00   0.00
v20130701_00120.fit 091.B-0397(A) 186.8542   9.7558 No name          Ks      8.00 2013-07-02T00:08:46.3475  3  1  1 Double   0.00   0.00
v20130701_00121.fit 091.B-0397(A) 186.9471   9.7558 No name          Ks      8.00 2013-07-02T00:09:29.4500  3  1  1 Double   0.00   0.00
v20130701_00122.fit 091.B-0397(A) 187.0400   9.7558 No name          Ks      8.00 2013-07-02T00:10:11.4726  3  1  1 Double   0.00   0.00
v20130701_00123.fit 091.B-0397(A) 187.9805   9.7327 No name          Ks      8.00 2013-07-02T00:11:25.1479  3  1  1 Double   0.00   0.00
v20130701_00124.fit 091.B-0397(A) 188.0734   9.7327 No name          Ks      8.00 2013-07-02T00:12:08.4434  3  1  1 Double   0.00   0.00
v20130701_00125.fit 091.B-0397(A) 188.1663   9.7327 No name          Ks      8.00 2013-07-02T00:12:58.9133  3  1  1 Double   0.00   0.00
v20130701_00126.fit 091.B-0397(A) 186.8563   9.5745 No name          Ks      8.00 2013-07-02T00:14:05.2332  3  1  1 Double   0.00   0.00
v20130701_00127.fit 091.B-0397(A) 186.9492   9.5745 No name          Ks      8.00 2013-07-02T00:14:53.6932  3  1  1 Double   0.00   0.00
v20130701_00128.fit 091.B-0397(A) 187.0421   9.5745 No name          Ks      8.00 2013-07-02T00:15:34.7139  3  1  1 Double   0.00   0.00
v20130701_00129.fit 091.B-0397(A) 187.9805   9.5495 No name          Ks      8.00 2013-07-02T00:16:42.2349  3  1  1 Double   0.00   0.00
v20130701_00130.fit 091.B-0397(A) 188.0734   9.5495 No name          Ks      8.00 2013-07-02T00:17:24.2607  3  1  1 Double   0.00   0.00
v20130701_00131.fit 091.B-0397(A) 188.1663   9.5495 No name          Ks      8.00 2013-07-02T00:18:06.7892  3  1  1 Double   0.00   0.00
v20130701_00132.fit 091.B-0397(A) 186.8851   9.6987 No name          Ks      8.00 2013-07-02T00:19:11.8205  3  1  1 Double   0.00   0.00
v20130701_00133.fit 091.B-0397(A) 186.9780   9.6987 No name          Ks      8.00 2013-07-02T00:19:54.7180  3  1  1 Double   0.00   0.00
v20130701_00134.fit 091.B-0397(A) 187.0709   9.6987 No name          Ks      8.00 2013-07-02T00:20:45.1815  3  1  1 Double   0.00   0.00
v20130701_00135.fit 091.B-0397(A) 188.0096   9.6737 No name          Ks      8.00 2013-07-02T00:21:50.4999  3  1  1 Double   0.00   0.00
v20130701_00136.fit 091.B-0397(A) 188.1025   9.6737 No name          Ks      8.00 2013-07-02T00:22:37.6808  3  1  1 Double   0.00   0.00
v20130701_00137.fit 091.B-0397(A) 188.1954   9.6737 No name          Ks      8.00 2013-07-02T00:23:23.8913  3  1  1 Double   0.00   0.00
v20130701_00138.fit 091.B-0397(A) 186.8851   9.5155 No name          Ks      8.00 2013-07-02T00:24:33.2078  3  1  1 Double   0.00   0.00
v20130701_00139.fit 091.B-0397(A) 186.9780   9.5155 No name          Ks      8.00 2013-07-02T00:25:24.2304  3  1  1 Double   0.00   0.00
v20130701_00140.fit 091.B-0397(A) 187.0709   9.5155 No name          Ks      8.00 2013-07-02T00:26:07.0252  3  1  1 Double   0.00   0.00
v20130701_00141.fit 091.B-0397(A) 188.0096   9.4905 No name          Ks      8.00 2013-07-02T00:27:17.4486  3  1  1 Double   0.00   0.00
v20130701_00142.fit 091.B-0397(A) 188.1025   9.4905 No name          Ks      8.00 2013-07-02T00:28:08.4753  3  1  1 Double   0.00   0.00
v20130701_00143.fit 091.B-0397(A) 188.1954   9.4905 No name          Ks      8.00 2013-07-02T00:28:50.5381  3  1  1 Double   0.00   0.00
v20130701_00144.fit 091.B-0397(A) 186.9459   9.6985 No name          Ks      8.00 2013-07-02T00:30:06.1820  3  1  1 Double   0.00   0.00
v20130701_00145.fit 091.B-0397(A) 187.0388   9.6985 No name          Ks      8.00 2013-07-02T00:30:48.2188  3  1  1 Double   0.00   0.00
v20130701_00146.fit 091.B-0397(A) 187.1317   9.6985 No name          Ks      8.00 2013-07-02T00:31:30.2813  3  1  1 Double   0.00   0.00
v20130701_00147.fit 091.B-0397(A) 188.0705   9.6735 No name          Ks      8.00 2013-07-02T00:32:39.0311  3  1  1 Double   0.00   0.00
v20130701_00148.fit 091.B-0397(A) 188.1634   9.6735 No name          Ks      8.00 2013-07-02T00:33:30.0549  3  1  1 Double   0.00   0.00
