v20161125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:07.3274  1  0  0 Double   0.00   0.00
v20161125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:24.3474  1  0  0 Double   0.00   0.00
v20161125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:41.3699  1  0  0 Double   0.00   0.00
v20161125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:58.4301  1  0  0 Double   0.00   0.00
v20161125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:17.3179  1  0  0 Double   0.00   0.00
v20161125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:33.3375  1  0  0 Double   0.00   0.00
v20161125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:49.3566  1  0  0 Double   0.00   0.00
v20161125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:04.7660  1  0  0 Double   0.00   0.00
v20161125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:22.8423  1  0  0 Double   0.00   0.00
v20161125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:38.8655  1  0  0 Double   0.00   0.00
v20161125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:55.9257  1  0  0 Double   0.00   0.00
v20161125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:32:11.9440  1  0  0 Double   0.00   0.00
v20161125_00017.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:12.8866  1  0  0 Double   0.00   0.00
v20161125_00018.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:28.9570  1  0  0 Double   0.00   0.00
v20161125_00019.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:44.9754  1  0  0 Double   0.00   0.00
v20161125_00020.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:00.9936  1  0  0 Double   0.00   0.00
v20161125_00021.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:21.4347  1  0  0 Double   0.00   0.00
v20161125_00022.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:37.4928  1  0  0 Double   0.00   0.00
v20161125_00023.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:53.5153  1  0  0 Double   0.00   0.00
v20161125_00024.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:09.5455  1  0  0 Double   0.00   0.00
v20161125_00025.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:27.8666  1  0  0 Double   0.00   0.00
v20161125_00026.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:43.8859  1  0  0 Double   0.00   0.00
v20161125_00027.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:59.9043  1  0  0 Double   0.00   0.00
v20161125_00028.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:15.9256  1  0  0 Double   0.00   0.00
v20161125_00029.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:34.9508  1  0  0 Double   0.00   0.00
v20161125_00030.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:55.3457  1  0  0 Double   0.00   0.00
v20161125_00031.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:11.3650  1  0  0 Double   0.00   0.00
v20161125_00032.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:27.3862  1  0  0 Double   0.00   0.00
v20161125_00033.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2016-11-26T00:05:04.5834  2  5  1 Double   0.00   0.00
v20161125_00034.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2016-11-26T00:05:24.0874  2  5  2 Double  -8.66   5.00
v20161125_00035.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2016-11-26T00:05:43.5113  2  5  3 Double   5.00   8.66
v20161125_00036.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2016-11-26T00:06:02.7723  2  5  4 Double   8.66  -5.00
v20161125_00037.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2016-11-26T00:06:22.0833  2  5  5 Double  -5.00  -8.66
v20161125_00038.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2016-11-26T00:07:07.7578  2  5  1 Double   0.00   0.00
v20161125_00039.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2016-11-26T00:07:27.0196  2  5  2 Double  -8.66   5.00
v20161125_00040.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2016-11-26T00:07:46.2968  2  5  3 Double   5.00   8.66
v20161125_00041.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2016-11-26T00:08:05.5648  2  5  4 Double   8.66  -5.00
v20161125_00042.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2016-11-26T00:08:25.4385  2  5  5 Double  -5.00  -8.66
v20161125_00043.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2016-11-26T00:09:11.2578  2  5  1 Double   0.00   0.00
v20161125_00044.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2016-11-26T00:09:32.7018  2  5  2 Double  -8.66   5.00
v20161125_00045.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2016-11-26T00:09:51.9697  2  5  3 Double   5.00   8.66
v20161125_00046.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2016-11-26T00:10:11.2467  2  5  4 Double   8.66  -5.00
v20161125_00047.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2016-11-26T00:10:30.7056  2  5  5 Double  -5.00  -8.66
v20161125_00094.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-26T01:00:40.9459  4  3  2 Double -10.00 -10.00
v20161125_00095.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-26T01:01:28.0922  4  3  3 Double  10.00  10.00
v20161125_00096.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-26T01:02:23.1625  4  3  1 Double   0.00   0.00
v20161125_00097.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-26T01:03:08.6117  4  3  2 Double -10.00 -10.00
v20161125_00098.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-26T01:03:56.9505  4  3  3 Double  10.00  10.00
v20161125_00099.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-26T01:04:47.7692  4  3  1 Double   0.00   0.00
v20161125_00100.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-26T01:05:33.1455  4  3  2 Double -10.00 -10.00
v20161125_00101.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-26T01:06:21.4956  4  3  3 Double  10.00  10.00
v20161125_00102.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-11-26T01:07:44.3331  4  3  1 Double   0.00   0.00
v20161125_00103.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-11-26T01:08:28.1313  4  3  2 Double -10.00 -10.00
v20161125_00104.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-11-26T01:09:13.5806  4  3  3 Double  10.00  10.00
v20161125_00105.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-11-26T01:10:04.7215  4  3  1 Double   0.00   0.00
v20161125_00106.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-11-26T01:10:50.1757  4  3  2 Double -10.00 -10.00
v20161125_00107.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-11-26T01:11:38.0106  4  3  3 Double  10.00  10.00
v20161125_00108.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-11-26T01:12:28.7243  4  3  1 Double   0.00   0.00
v20161125_00109.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-11-26T01:13:14.7506  4  3  2 Double -10.00 -10.00
v20161125_00110.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-11-26T01:14:00.2028  4  3  3 Double  10.00  10.00
v20161125_00111.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-11-26T01:14:49.2467  4  3  1 Double   0.00   0.00
v20161125_00112.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-11-26T01:15:34.7030  4  3  2 Double -10.00 -10.00
v20161125_00113.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-11-26T01:16:20.7302  4  3  3 Double  10.00  10.00
v20161125_00114.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-11-26T01:17:11.2012  4  3  1 Double   0.00   0.00
v20161125_00115.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-11-26T01:17:56.6515  4  3  2 Double -10.00 -10.00
v20161125_00116.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-11-26T01:18:42.7195  4  3  3 Double  10.00  10.00
v20161125_00117.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-11-26T01:19:34.4963  4  3  1 Double   0.00   0.00
v20161125_00118.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-11-26T01:22:31.6719  4  3  2 Double -10.00 -10.00
v20161125_00119.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-11-26T01:23:18.7008  4  3  3 Double  10.00  10.00
v20161125_00120.fit 179.A-2006(O)  54.0408 -28.0793 No name          Y      30.00 2016-11-26T01:28:06.7700  2  8  1 Double -15.00 -10.71
v20161125_00121.fit 179.A-2006(O)  54.0348 -28.0757 No name          Y      30.00 2016-11-26T01:29:20.2212  2  8  2 Double  -2.32   8.43
v20161125_00122.fit 179.A-2006(O)  54.0404 -28.0797 No name          Y      30.00 2016-11-26T01:30:33.1567  2  8  3 Double -16.55  -9.36
v20161125_00123.fit 179.A-2006(O)  54.0343 -28.0742 No name          Y      30.00 2016-11-26T01:31:45.4273  2  8  4 Double   2.96  10.11
v20161125_00124.fit 179.A-2006(O)  54.0399 -28.0787 No name          Y      30.00 2016-11-26T01:32:57.0337  2  8  5 Double -13.06  -7.65
v20161125_00125.fit 179.A-2006(O)  54.0412 -28.0707 No name          Y      30.00 2016-11-26T01:34:10.1283  2  8  6 Double  15.69 -11.67
v20161125_00126.fit 179.A-2006(O)  54.0363 -28.0750 No name          Y      30.00 2016-11-26T01:35:23.9184  2  8  7 Double   0.15   3.73
v20161125_00127.fit 179.A-2006(O)  54.0411 -28.0725 No name          Y      30.00 2016-11-26T01:36:35.9080  2  8  8 Double   9.15 -11.53
v20161125_00128.fit 179.A-2006(O)  53.9371 -28.0794 No name          Y      30.00 2016-11-26T01:38:00.0532  2  8  1 Double -15.00 -10.71
v20161125_00129.fit 179.A-2006(O)  53.9310 -28.0758 No name          Y      30.00 2016-11-26T01:39:16.8932  2  8  2 Double  -2.32   8.43
v20161125_00130.fit 179.A-2006(O)  53.9365 -28.0798 No name          Y      30.00 2016-11-26T01:40:28.9137  2  8  3 Double -16.55  -9.36
v20161125_00131.fit 179.A-2006(O)  53.9304 -28.0744 No name          Y      30.00 2016-11-26T01:41:40.0603  2  8  4 Double   2.96  10.11
v20161125_00132.fit 179.A-2006(O)  53.9360 -28.0788 No name          Y      30.00 2016-11-26T01:42:53.0337  2  8  5 Double -13.06  -7.65
v20161125_00133.fit 179.A-2006(O)  53.9373 -28.0708 No name          Y      30.00 2016-11-26T01:44:07.6090  2  8  6 Double  15.69 -11.67
v20161125_00134.fit 179.A-2006(O)  53.9324 -28.0752 No name          Y      30.00 2016-11-26T01:45:19.5386  2  8  7 Double   0.15   3.73
v20161125_00135.fit 179.A-2006(O)  53.9372 -28.0726 No name          Y      30.00 2016-11-26T01:46:30.4871  2  8  8 Double   9.15 -11.53
v20161125_00136.fit 179.A-2006(O)  53.8332 -28.0793 No name          Y      30.00 2016-11-26T01:47:51.7508  2  8  1 Double -15.00 -10.71
v20161125_00137.fit 179.A-2006(O)  53.8271 -28.0757 No name          Y      30.00 2016-11-26T01:49:05.5070  2  8  2 Double  -2.32   8.43
