v20200104_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2020-01-05T00:00:52.7857  1  0  0 Double   0.00   0.00
v20200104_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:13.1946  1  0  0 Double   0.00   0.00
v20200104_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:30.2128  1  0  0 Double   0.00   0.00
v20200104_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:47.2353  1  0  0 Double   0.00   0.00
v20200104_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:09.2548  1  0  0 Double   0.00   0.00
v20200104_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:24.6624  1  0  0 Double   0.00   0.00
v20200104_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:42.2975  1  0  0 Double   0.00   0.00
v20200104_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:59.6117  1  0  0 Double   0.00   0.00
v20200104_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:18.3048  1  0  0 Double   0.00   0.00
v20200104_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:33.8262  1  0  0 Double   0.00   0.00
v20200104_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:49.2536  1  0  0 Double   0.00   0.00
v20200104_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:09.6815  1  0  0 Double   0.00   0.00
v20200104_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:30.7015  1  0  0 Double   0.00   0.00
v20200104_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:52.7211  1  0  0 Double   0.00   0.00
v20200104_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:09.9585  1  0  0 Double   0.00   0.00
v20200104_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:27.6745  1  0  0 Double   0.00   0.00
v20200104_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:00.7009  1  0  0 Double   0.00   0.00
v20200104_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:27.0972  1  0  0 Double   0.00   0.00
v20200104_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:50.3218  1  0  0 Double   0.00   0.00
v20200104_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:14.3834  1  0  0 Double   0.00   0.00
v20200104_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:42.6895  1  0  0 Double   0.00   0.00
v20200104_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:09.7077  1  0  0 Double   0.00   0.00
v20200104_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:33.4923  1  0  0 Double   0.00   0.00
v20200104_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:59.8635  1  0  0 Double   0.00   0.00
v20200104_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:27.8807  1  0  0 Double   0.00   0.00
v20200104_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:54.8969  1  0  0 Double   0.00   0.00
v20200104_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:19.1354  1  0  0 Double   0.00   0.00
v20200104_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:42.3630  1  0  0 Double   0.00   0.00
v20200104_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:10.5593  1  0  0 Double   0.00   0.00
v20200104_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:40.3572  1  0  0 Double   0.00   0.00
v20200104_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:03.2808  1  0  0 Double   0.00   0.00
v20200104_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:25.2957  1  0  0 Double   0.00   0.00
v20200104_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-01-05T00:50:49.4526  2  5  1 Double   0.00   0.00
v20200104_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-01-05T00:51:08.6847  2  5  2 Double  -8.66   5.00
v20200104_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-01-05T00:51:30.0804  2  5  3 Double   5.00   8.66
v20200104_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-01-05T00:51:49.3094  2  5  4 Double   8.66  -5.00
v20200104_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-01-05T00:52:08.6025  2  5  5 Double  -5.00  -8.66
v20200104_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-01-05T00:52:55.1278  2  5  1 Double   0.00   0.00
v20200104_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-01-05T00:53:14.5087  2  5  2 Double  -8.66   5.00
v20200104_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-01-05T00:53:34.3077  2  5  3 Double   5.00   8.66
v20200104_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-01-05T00:53:54.1748  2  5  4 Double   8.66  -5.00
v20200104_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-01-05T00:54:13.4027  2  5  5 Double  -5.00  -8.66
v20200104_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-01-05T00:54:58.6762  2  5  1 Double   0.00   0.00
v20200104_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-01-05T00:55:18.4400  2  5  2 Double  -8.66   5.00
v20200104_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-01-05T00:55:37.6890  2  5  3 Double   5.00   8.66
v20200104_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-01-05T00:55:56.9292  2  5  4 Double   8.66  -5.00
v20200104_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-01-05T00:56:16.2191  2  5  5 Double  -5.00  -8.66
v20200104_00100.fit 198.A-2006(F)   9.6776 -29.2557 No name          Ks     10.00 2020-01-05T02:09:09.1273  6  6  4 Double  10.41 -19.61
v20200104_00101.fit 198.A-2006(F)   9.6800 -29.2527 No name          Ks     10.00 2020-01-05T02:10:29.7460  6  6  5 Double  17.91  -8.66
v20200104_00102.fit 198.A-2006(F)   9.6716 -29.2521 No name          Ks     10.00 2020-01-05T02:11:50.0377  6  6  6 Double  -8.45  -6.55
v20200104_00103.fit 198.A-2006(F)   9.6684 -29.3467 No name          Ks     10.00 2020-01-05T02:13:17.8077  6  6  1 Double -18.96 -17.26
v20200104_00104.fit 198.A-2006(F)   9.6723 -29.3397 No name          Ks     10.00 2020-01-05T02:14:39.0424  6  6  2 Double  -6.71   7.73
v20200104_00105.fit 198.A-2006(F)   9.6806 -29.3417 No name          Ks     10.00 2020-01-05T02:16:00.5261  6  6  3 Double  19.21   0.61
v20200104_00106.fit 198.A-2006(F)   9.6778 -29.3473 No name          Ks     10.00 2020-01-05T02:17:21.0948  6  6  4 Double  10.41 -19.61
v20200104_00107.fit 198.A-2006(F)   9.6802 -29.3442 No name          Ks     10.00 2020-01-05T02:18:41.2126  6  6  5 Double  17.91  -8.66
v20200104_00108.fit 198.A-2006(F)   9.6718 -29.3437 No name          Ks     10.00 2020-01-05T02:19:58.8597  6  6  6 Double  -8.45  -6.55
v20200104_00109.fit 179.A-2010(P)   7.4072 -82.5858 No name          Y      15.00 2020-01-05T02:28:23.9492  2  2  1 Double   0.00   0.00
v20200104_00110.fit 179.A-2010(P)   7.3546 -82.5901 No name          Y      15.00 2020-01-05T02:29:12.4163  2  2  2 Double  20.00 -20.00
v20200104_00111.fit 179.A-2010(P)   7.4336 -82.4015 No name          Y      15.00 2020-01-05T02:30:01.6722  2  2  1 Double   0.00   0.00
v20200104_00112.fit 179.A-2010(P)   7.3896 -82.4070 No name          Y      15.00 2020-01-05T02:30:43.1280  2  2  2 Double  20.00 -20.00
v20200104_00113.fit 179.A-2010(P)   8.1081 -82.5864 No name          Y      15.00 2020-01-05T02:31:37.0206  2  2  1 Double   0.00   0.00
v20200104_00114.fit 179.A-2010(P)   8.0738 -82.5919 No name          Y      15.00 2020-01-05T02:32:21.4629  2  2  2 Double  20.00 -20.00
v20200104_00115.fit 179.A-2010(P)   8.1175 -82.4032 No name          Y      15.00 2020-01-05T02:33:38.6860  2  2  1 Double   0.00   0.00
v20200104_00116.fit 179.A-2010(P)   8.0749 -82.4088 No name          Y      15.00 2020-01-05T02:34:26.0081  2  2  2 Double  20.00 -20.00
v20200104_00117.fit 179.A-2010(P)   8.8263 -82.5859 No name          Y      15.00 2020-01-05T02:35:23.3733  2  2  1 Double   0.00   0.00
v20200104_00118.fit 179.A-2010(P)   8.7933 -82.5904 No name          Y      15.00 2020-01-05T02:36:09.2756  2  2  2 Double  20.00 -20.00
v20200104_00119.fit 179.A-2010(P)   8.8015 -82.4016 No name          Y      15.00 2020-01-05T02:36:58.0217  2  2  1 Double   0.00   0.00
v20200104_00120.fit 179.A-2010(P)   8.7604 -82.4073 No name          Y      15.00 2020-01-05T02:37:43.5672  2  2  2 Double  20.00 -20.00
v20200104_00121.fit 179.A-2010(P)  17.7030 -35.8288 No name          Ks      7.50 2020-01-05T02:40:29.6411  4  2  1 Double   0.00   0.00
v20200104_00122.fit 179.A-2010(P)  17.6960 -35.8343 No name          Ks      7.50 2020-01-05T02:41:20.0731  4  2  2 Double  20.00 -20.00
v20200104_00123.fit 179.A-2010(P)  17.7034 -35.6456 No name          Ks      7.50 2020-01-05T02:42:20.2480  4  2  1 Double   0.00   0.00
v20200104_00124.fit 179.A-2010(P)  17.6966 -35.6511 No name          Ks      7.50 2020-01-05T02:43:09.7708  4  2  2 Double  20.00 -20.00
v20200104_00125.fit 179.A-2010(P)  17.8159 -35.8289 No name          Ks      7.50 2020-01-05T02:44:09.5107  4  2  1 Double   0.00   0.00
v20200104_00126.fit 179.A-2010(P)  17.8091 -35.8344 No name          Ks      7.50 2020-01-05T02:45:00.0705  4  2  2 Double  20.00 -20.00
v20200104_00127.fit 179.A-2010(P)  17.8160 -35.6457 No name          Ks      7.50 2020-01-05T02:45:53.5912  4  2  1 Double   0.00   0.00
v20200104_00128.fit 179.A-2010(P)  17.8092 -35.6513 No name          Ks      7.50 2020-01-05T02:46:43.1149  4  2  2 Double  20.00 -20.00
v20200104_00129.fit 179.A-2010(P)  17.9290 -35.8288 No name          Ks      7.50 2020-01-05T02:47:42.5820  4  2  1 Double   0.00   0.00
