v20161011_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-12T00:04:19.0554  2  5  1 Double   0.00   0.00
v20161011_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-12T00:04:38.4116  2  5  2 Double  -8.66   5.00
v20161011_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-12T00:04:59.8514  2  5  3 Double   5.00   8.66
v20161011_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-12T00:05:19.4313  2  5  4 Double   8.66  -5.00
v20161011_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-12T00:05:38.6694  2  5  5 Double  -5.00  -8.66
v20161011_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-12T00:06:26.8514  2  5  1 Double   0.00   0.00
v20161011_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-12T00:06:46.1354  2  5  2 Double  -8.66   5.00
v20161011_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-12T00:07:06.1461  2  5  3 Double   5.00   8.66
v20161011_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-12T00:07:25.6043  2  5  4 Double   8.66  -5.00
v20161011_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-12T00:07:47.6238  2  5  5 Double  -5.00  -8.66
v20161011_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-12T00:08:38.4605  2  5  1 Double   0.00   0.00
v20161011_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-12T00:08:57.7885  2  5  2 Double  -8.66   5.00
v20161011_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-12T00:09:19.1943  2  5  3 Double   5.00   8.66
v20161011_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-12T00:09:40.6321  2  5  4 Double   8.66  -5.00
v20161011_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-12T00:10:02.0431  2  5  5 Double  -5.00  -8.66
v20161011_00038.fit 179.A-2004(O)  29.3695 -29.6111 No name          Ks     10.00 2016-10-12T01:23:57.3949  6  4  3 Double   3.66 -13.66
v20161011_00039.fit 179.A-2004(O)  29.3640 -29.6084 No name          Ks     10.00 2016-10-12T01:25:17.5138  6  4  4 Double -13.66  -3.66
v20161011_00040.fit 179.A-2004(O)  30.5027 -34.4424 No name          Ks     10.00 2016-10-12T01:31:25.8733  6  4  1 Double  -3.66  13.66
v20161011_00041.fit 179.A-2004(O)  30.5084 -34.4451 No name          Ks     10.00 2016-10-12T01:32:51.9056  6  4  2 Double  13.66   3.66
v20161011_00042.fit 179.A-2004(O)  30.5051 -34.4499 No name          Ks     10.00 2016-10-12T01:34:13.4351  6  4  3 Double   3.66 -13.66
v20161011_00043.fit 179.A-2004(O)  30.4992 -34.4471 No name          Ks     10.00 2016-10-12T01:35:32.0338  6  4  4 Double -13.66  -3.66
v20161011_00044.fit 179.A-2004(O)  30.5028 -34.3507 No name          Ks     10.00 2016-10-12T01:37:00.6598  6  4  1 Double  -3.66  13.66
v20161011_00045.fit 179.A-2004(O)  30.5086 -34.3535 No name          Ks     10.00 2016-10-12T01:38:21.2654  6  4  2 Double  13.66   3.66
v20161011_00046.fit 179.A-2004(O)  30.5053 -34.3584 No name          Ks     10.00 2016-10-12T01:39:41.4209  6  4  3 Double   3.66 -13.66
v20161011_00047.fit 179.A-2004(O)  30.4995 -34.3556 No name          Ks     10.00 2016-10-12T01:40:59.3228  6  4  4 Double -13.66  -3.66
v20161011_00048.fit 179.A-2004(O)  30.5031 -34.2592 No name          Ks     10.00 2016-10-12T01:42:30.1924  6  4  1 Double  -3.66  13.66
v20161011_00049.fit 179.A-2004(O)  30.5089 -34.2619 No name          Ks     10.00 2016-10-12T01:43:49.0802  6  4  2 Double  13.66   3.66
v20161011_00050.fit 179.A-2004(O)  30.5055 -34.2668 No name          Ks     10.00 2016-10-12T01:45:08.0670  6  4  3 Double   3.66 -13.66
v20161011_00051.fit 179.A-2004(O)  30.4997 -34.2640 No name          Ks     10.00 2016-10-12T01:46:27.3780  6  4  4 Double -13.66  -3.66
v20161011_00052.fit 179.A-2004(O)  30.7247 -34.2594 No name          Ks     10.00 2016-10-12T01:47:58.4005  6  4  1 Double  -3.66  13.66
v20161011_00053.fit 179.A-2004(O)  30.7303 -34.2619 No name          Ks     10.00 2016-10-12T01:49:20.2951  6  4  2 Double  13.66   3.66
v20161011_00054.fit 179.A-2004(O)  30.7269 -34.2668 No name          Ks     10.00 2016-10-12T01:50:39.9106  6  4  3 Double   3.66 -13.66
v20161011_00055.fit 179.A-2004(O)  30.7211 -34.2640 No name          Ks     10.00 2016-10-12T01:52:01.3971  6  4  4 Double -13.66  -3.66
v20161011_00056.fit 179.A-2004(O)  30.7247 -34.3508 No name          Ks     10.00 2016-10-12T01:53:32.3838  6  4  1 Double  -3.66  13.66
v20161011_00057.fit 179.A-2004(O)  30.7305 -34.3535 No name          Ks     10.00 2016-10-12T01:54:53.9924  6  4  2 Double  13.66   3.66
v20161011_00058.fit 179.A-2004(O)  30.7272 -34.3583 No name          Ks     10.00 2016-10-12T01:56:18.4474  6  4  3 Double   3.66 -13.66
v20161011_00059.fit 179.A-2004(O)  30.7214 -34.3556 No name          Ks     10.00 2016-10-12T01:57:42.9037  6  4  4 Double -13.66  -3.66
v20161011_00060.fit 179.A-2004(O)  30.7249 -34.4423 No name          Ks     10.00 2016-10-12T01:59:12.1675  6  4  1 Double  -3.66  13.66
v20161011_00061.fit 179.A-2004(O)  30.7308 -34.4451 No name          Ks     10.00 2016-10-12T02:00:32.2065  6  4  2 Double  13.66   3.66
v20161011_00062.fit 179.A-2004(O)  30.7274 -34.4499 No name          Ks     10.00 2016-10-12T02:01:53.4966  6  4  3 Double   3.66 -13.66
v20161011_00063.fit 179.A-2004(O)  30.7216 -34.4472 No name          Ks     10.00 2016-10-12T02:03:13.8503  6  4  4 Double -13.66  -3.66
v20161011_00064.fit 179.A-2004(O)  30.5027 -34.4424 No name          Ks     10.00 2016-10-12T02:08:14.3362  6  4  1 Double  -3.66  13.66
v20161011_00065.fit 179.A-2004(O)  30.5084 -34.4451 No name          Ks     10.00 2016-10-12T02:09:38.7723  6  4  2 Double  13.66   3.66
v20161011_00066.fit 179.A-2004(O)  30.5051 -34.4499 No name          Ks     10.00 2016-10-12T02:11:01.7489  6  4  3 Double   3.66 -13.66
v20161011_00067.fit 179.A-2004(O)  30.4992 -34.4471 No name          Ks     10.00 2016-10-12T02:12:27.8327  6  4  4 Double -13.66  -3.66
v20161011_00068.fit 179.A-2004(O)  30.5028 -34.3507 No name          Ks     10.00 2016-10-12T02:13:52.9049  6  4  1 Double  -3.66  13.66
v20161011_00069.fit 179.A-2004(O)  30.5086 -34.3535 No name          Ks     10.00 2016-10-12T02:15:13.9117  6  4  2 Double  13.66   3.66
v20161011_00070.fit 179.A-2004(O)  30.5053 -34.3584 No name          Ks     10.00 2016-10-12T02:16:35.4030  6  4  3 Double   3.66 -13.66
v20161011_00071.fit 179.A-2004(O)  30.4995 -34.3556 No name          Ks     10.00 2016-10-12T02:17:55.7228  6  4  4 Double -13.66  -3.66
v20161011_00072.fit 179.A-2004(O)  30.5031 -34.2592 No name          Ks     10.00 2016-10-12T02:19:28.7802  6  4  1 Double  -3.66  13.66
v20161011_00073.fit 179.A-2004(O)  30.5089 -34.2619 No name          Ks     10.00 2016-10-12T02:20:51.3446  6  4  2 Double  13.66   3.66
v20161011_00074.fit 179.A-2004(O)  30.5055 -34.2668 No name          Ks     10.00 2016-10-12T02:22:12.7450  6  4  3 Double   3.66 -13.66
v20161011_00075.fit 179.A-2004(O)  30.4997 -34.2640 No name          Ks     10.00 2016-10-12T02:23:32.2647  6  4  4 Double -13.66  -3.66
v20161011_00076.fit 179.A-2004(O)  33.6033 -30.5713 No name          Ks     10.00 2016-10-12T02:29:03.8282  6  4  1 Double  -3.66  13.66
v20161011_00077.fit 179.A-2004(O)  33.6088 -30.5740 No name          Ks     10.00 2016-10-12T02:30:28.8715  6  4  2 Double  13.66   3.66
v20161011_00078.fit 179.A-2004(O)  33.6056 -30.5788 No name          Ks     10.00 2016-10-12T02:31:48.2024  6  4  3 Double   3.66 -13.66
v20161011_00079.fit 179.A-2004(O)  33.6000 -30.5761 No name          Ks     10.00 2016-10-12T02:33:13.2325  6  4  4 Double -13.66  -3.66
v20161011_00080.fit 179.A-2004(O)  33.6034 -30.4797 No name          Ks     10.00 2016-10-12T02:34:40.8882  6  4  1 Double  -3.66  13.66
v20161011_00081.fit 179.A-2004(O)  33.6090 -30.4825 No name          Ks     10.00 2016-10-12T02:36:01.9688  6  4  2 Double  13.66   3.66
v20161011_00082.fit 179.A-2004(O)  33.6058 -30.4873 No name          Ks     10.00 2016-10-12T02:37:21.4216  6  4  3 Double   3.66 -13.66
v20161011_00083.fit 179.A-2004(O)  33.6002 -30.4845 No name          Ks     10.00 2016-10-12T02:38:45.8148  6  4  4 Double -13.66  -3.66
v20161011_00084.fit 179.A-2004(O)  33.6037 -30.3881 No name          Ks     10.00 2016-10-12T02:40:12.4988  6  4  1 Double  -3.66  13.66
v20161011_00085.fit 179.A-2004(O)  33.6092 -30.3909 No name          Ks     10.00 2016-10-12T02:41:36.9181  6  4  2 Double  13.66   3.66
v20161011_00086.fit 179.A-2004(O)  33.6060 -30.3957 No name          Ks     10.00 2016-10-12T02:42:56.7709  6  4  3 Double   3.66 -13.66
v20161011_00087.fit 179.A-2004(O)  33.6004 -30.3929 No name          Ks     10.00 2016-10-12T02:44:17.3695  6  4  4 Double -13.66  -3.66
v20161011_00088.fit 179.A-2004(O)  33.8160 -30.3883 No name          Ks     10.00 2016-10-12T02:45:46.6480  6  4  1 Double  -3.66  13.66
v20161011_00089.fit 179.A-2004(O)  33.8214 -30.3909 No name          Ks     10.00 2016-10-12T02:47:11.0834  6  4  2 Double  13.66   3.66
v20161011_00090.fit 179.A-2004(O)  33.8182 -30.3957 No name          Ks     10.00 2016-10-12T02:48:33.6809  6  4  3 Double   3.66 -13.66
v20161011_00091.fit 179.A-2004(O)  33.8126 -30.3929 No name          Ks     10.00 2016-10-12T02:49:51.1136  6  4  4 Double -13.66  -3.66
v20161011_00092.fit 179.A-2004(O)  33.8160 -30.4797 No name          Ks     10.00 2016-10-12T02:51:17.7306  6  4  1 Double  -3.66  13.66
v20161011_00093.fit 179.A-2004(O)  33.8216 -30.4825 No name          Ks     10.00 2016-10-12T02:52:37.6553  6  4  2 Double  13.66   3.66
v20161011_00094.fit 179.A-2004(O)  33.8184 -30.4873 No name          Ks     10.00 2016-10-12T02:53:59.7779  6  4  3 Double   3.66 -13.66
v20161011_00095.fit 179.A-2004(O)  33.8128 -30.4845 No name          Ks     10.00 2016-10-12T02:55:18.9905  6  4  4 Double -13.66  -3.66
v20161011_00096.fit 179.A-2004(O)  33.8162 -30.5713 No name          Ks     10.00 2016-10-12T02:56:46.9204  6  4  1 Double  -3.66  13.66
v20161011_00097.fit 179.A-2004(O)  33.8218 -30.5740 No name          Ks     10.00 2016-10-12T02:58:08.8209  6  4  2 Double  13.66   3.66
v20161011_00098.fit 179.A-2004(O)  33.8186 -30.5788 No name          Ks     10.00 2016-10-12T02:59:29.6415  6  4  3 Double   3.66 -13.66
v20161011_00099.fit 179.A-2004(O)  33.8130 -30.5761 No name          Ks     10.00 2016-10-12T03:00:48.7144  6  4  4 Double -13.66  -3.66
v20161011_00100.fit 179.A-2004(O)  35.1933 -30.5751 No name          H      10.00 2016-10-12T03:12:19.7525  5  3  1 Double   0.00   0.00
v20161011_00101.fit 179.A-2004(O)  35.1900 -30.5723 No name          H      10.00 2016-10-12T03:13:27.4485  5  3  2 Double -10.00  10.00
v20161011_00102.fit 179.A-2004(O)  35.1964 -30.5778 No name          H      10.00 2016-10-12T03:14:40.4890  5  3  3 Double  10.00 -10.00
v20161011_00103.fit 179.A-2004(O)  35.1934 -30.4835 No name          H      10.00 2016-10-12T03:15:53.5173  5  3  1 Double   0.00   0.00
v20161011_00104.fit 179.A-2004(O)  35.1902 -30.4807 No name          H      10.00 2016-10-12T03:17:01.8604  5  3  2 Double -10.00  10.00
v20161011_00105.fit 179.A-2004(O)  35.1966 -30.4862 No name          H      10.00 2016-10-12T03:18:12.1169  5  3  3 Double  10.00 -10.00
v20161011_00106.fit 179.A-2004(O)  35.1936 -30.3919 No name          H      10.00 2016-10-12T03:19:26.1455  5  3  1 Double   0.00   0.00
v20161011_00107.fit 179.A-2004(O)  35.1904 -30.3891 No name          H      10.00 2016-10-12T03:20:34.3286  5  3  2 Double -10.00  10.00
v20161011_00108.fit 179.A-2004(O)  35.1968 -30.3947 No name          H      10.00 2016-10-12T03:21:42.0791  5  3  3 Double  10.00 -10.00
v20161011_00109.fit 179.A-2004(O)  35.4060 -30.3921 No name          H      10.00 2016-10-12T03:22:58.1883  5  3  1 Double   0.00   0.00
v20161011_00110.fit 179.A-2004(O)  35.4025 -30.3891 No name          H      10.00 2016-10-12T03:24:07.7922  5  3  2 Double -10.00  10.00
v20161011_00111.fit 179.A-2004(O)  35.4090 -30.3947 No name          H      10.00 2016-10-12T03:25:16.7940  5  3  3 Double  10.00 -10.00
v20161011_00112.fit 179.A-2004(O)  35.4060 -30.4835 No name          H      10.00 2016-10-12T03:26:29.8225  5  3  1 Double   0.00   0.00
v20161011_00113.fit 179.A-2004(O)  35.4028 -30.4807 No name          H      10.00 2016-10-12T03:27:38.9153  5  3  2 Double -10.00  10.00
v20161011_00114.fit 179.A-2004(O)  35.4092 -30.4862 No name          H      10.00 2016-10-12T03:28:46.5703  5  3  3 Double  10.00 -10.00
v20161011_00115.fit 179.A-2004(O)  35.4062 -30.5751 No name          H      10.00 2016-10-12T03:30:00.5994  5  3  1 Double   0.00   0.00
v20161011_00116.fit 179.A-2004(O)  35.4029 -30.5723 No name          H      10.00 2016-10-12T03:31:07.9544  5  3  2 Double -10.00  10.00
v20161011_00117.fit 179.A-2004(O)  35.4094 -30.5778 No name          H      10.00 2016-10-12T03:37:41.4127  5  3  3 Double  10.00 -10.00
v20161011_00118.fit 179.A-2006(O)  54.0375 -28.0702 No name          H      10.00 2016-10-12T03:57:06.3546  6  7  1 Double  17.73  -0.45
v20161011_00119.fit 179.A-2006(O)  54.0402 -28.0753 No name          H      10.00 2016-10-12T03:58:32.4267  6  7  2 Double  -0.69  -8.52
v20161011_00120.fit 179.A-2006(O)  54.0335 -28.0705 No name          H      10.00 2016-10-12T03:59:51.4545  6  7  3 Double  16.43  12.49
v20161011_00121.fit 179.A-2006(O)  54.0314 -28.0712 No name          H      10.00 2016-10-12T04:01:11.7622  6  7  4 Double  13.92  19.38
v20161011_00122.fit 179.A-2006(O)  54.0352 -28.0702 No name          H      10.00 2016-10-12T04:02:40.0712  6  7  5 Double  17.46   7.23
v20161011_00123.fit 179.A-2006(O)  54.0406 -28.0712 No name          H      10.00 2016-10-12T04:03:58.8540  6  7  6 Double  14.02 -10.04
v20161011_00124.fit 179.A-2006(O)  54.0413 -28.0732 No name          H      10.00 2016-10-12T04:05:21.7092  6  7  7 Double   6.78 -12.26
v20161011_00125.fit 179.A-2006(O)  53.9338 -28.0703 No name          H      10.00 2016-10-12T04:06:55.1435  6  7  1 Double  17.73  -0.45
v20161011_00126.fit 179.A-2006(O)  53.9363 -28.0754 No name          H      10.00 2016-10-12T04:08:16.1573  6  7  2 Double  -0.69  -8.52
v20161011_00127.fit 179.A-2006(O)  53.9297 -28.0706 No name          H      10.00 2016-10-12T04:09:38.2786  6  7  3 Double  16.43  12.49
v20161011_00128.fit 179.A-2006(O)  53.9275 -28.0713 No name          H      10.00 2016-10-12T04:10:59.3252  6  7  4 Double  13.92  19.38
v20161011_00129.fit 179.A-2006(O)  53.9313 -28.0704 No name          H      10.00 2016-10-12T04:12:19.9410  6  7  5 Double  17.46   7.23
v20161011_00130.fit 179.A-2006(O)  53.9368 -28.0713 No name          H      10.00 2016-10-12T04:13:44.3630  6  7  6 Double  14.02 -10.04
v20161011_00131.fit 179.A-2006(O)  53.9375 -28.0733 No name          H      10.00 2016-10-12T04:15:03.4628  6  7  7 Double   6.78 -12.26
v20161011_00132.fit 179.A-2006(O)  53.8299 -28.0702 No name          H      10.00 2016-10-12T04:16:32.7316  6  7  1 Double  17.73  -0.45
v20161011_00133.fit 179.A-2006(O)  53.8324 -28.0753 No name          H      10.00 2016-10-12T04:17:57.1418  6  7  2 Double  -0.69  -8.52
v20161011_00134.fit 179.A-2006(O)  53.8258 -28.0705 No name          H      10.00 2016-10-12T04:19:16.0256  6  7  3 Double  16.43  12.49
v20161011_00135.fit 179.A-2006(O)  53.8236 -28.0712 No name          H      10.00 2016-10-12T04:20:38.2921  6  7  4 Double  13.92  19.38
v20161011_00136.fit 179.A-2006(O)  53.8274 -28.0702 No name          H      10.00 2016-10-12T04:22:04.4343  6  7  5 Double  17.46   7.23
v20161011_00137.fit 179.A-2006(O)  53.8329 -28.0712 No name          H      10.00 2016-10-12T04:23:28.8423  6  7  6 Double  14.02 -10.04
v20161011_00138.fit 179.A-2006(O)  53.8336 -28.0732 No name          H      10.00 2016-10-12T04:24:51.4738  6  7  7 Double   6.78 -12.26
v20161011_00139.fit 179.A-2006(O)  53.8302 -27.8870 No name          H      10.00 2016-10-12T04:26:21.0654  6  7  1 Double  17.73  -0.45
v20161011_00140.fit 179.A-2006(O)  53.8327 -27.8921 No name          H      10.00 2016-10-12T04:27:45.4828  6  7  2 Double  -0.69  -8.52
v20161011_00141.fit 179.A-2006(O)  53.8261 -27.8873 No name          H      10.00 2016-10-12T04:29:04.1515  6  7  3 Double  16.43  12.49
v20161011_00142.fit 179.A-2006(O)  53.8240 -27.8880 No name          H      10.00 2016-10-12T04:30:23.4993  6  7  4 Double  13.92  19.38
v20161011_00143.fit 179.A-2006(O)  53.8278 -27.8870 No name          H      10.00 2016-10-12T04:31:44.4509  6  7  5 Double  17.46   7.23
v20161011_00144.fit 179.A-2006(O)  53.8332 -27.8880 No name          H      10.00 2016-10-12T04:33:09.4830  6  7  6 Double  14.02 -10.04
v20161011_00145.fit 179.A-2006(O)  53.8339 -27.8900 No name          H      10.00 2016-10-12T04:34:33.9325  6  7  7 Double   6.78 -12.26
v20161011_00146.fit 179.A-2006(O)  53.9338 -27.8871 No name          H      10.00 2016-10-12T04:36:05.2270  6  7  1 Double  17.73  -0.45
v20161011_00147.fit 179.A-2006(O)  53.9363 -27.8922 No name          H      10.00 2016-10-12T04:37:28.0702  6  7  2 Double  -0.69  -8.52
v20161011_00148.fit 179.A-2006(O)  53.9297 -27.8874 No name          H      10.00 2016-10-12T04:38:53.1014  6  7  3 Double  16.43  12.49
v20161011_00149.fit 179.A-2006(O)  53.9275 -27.8881 No name          H      10.00 2016-10-12T04:40:14.6531  6  7  4 Double  13.92  19.38
v20161011_00150.fit 179.A-2006(O)  53.9313 -27.8872 No name          H      10.00 2016-10-12T04:41:37.5463  6  7  5 Double  17.46   7.23
v20161011_00151.fit 179.A-2006(O)  53.9368 -27.8881 No name          H      10.00 2016-10-12T04:42:58.1140  6  7  6 Double  14.02 -10.04
v20161011_00152.fit 179.A-2006(O)  53.9374 -27.8901 No name          H      10.00 2016-10-12T04:44:23.1502  6  7  7 Double   6.78 -12.26
v20161011_00153.fit 179.A-2006(O)  54.0374 -27.8870 No name          H      10.00 2016-10-12T04:45:53.2548  6  7  1 Double  17.73  -0.45
v20161011_00154.fit 179.A-2006(O)  54.0398 -27.8921 No name          H      10.00 2016-10-12T04:47:14.1156  6  7  2 Double  -0.69  -8.52
v20161011_00155.fit 179.A-2006(O)  54.0332 -27.8873 No name          H      10.00 2016-10-12T04:48:35.2181  6  7  3 Double  16.43  12.49
v20161011_00156.fit 179.A-2006(O)  54.0310 -27.8880 No name          H      10.00 2016-10-12T04:49:54.4018  6  7  4 Double  13.92  19.38
v20161011_00157.fit 179.A-2006(O)  54.0349 -27.8871 No name          H      10.00 2016-10-12T04:51:15.6733  6  7  5 Double  17.46   7.23
v20161011_00158.fit 179.A-2006(O)  54.0403 -27.8880 No name          H      10.00 2016-10-12T04:52:40.7445  6  7  6 Double  14.02 -10.04
v20161011_00159.fit 179.A-2006(O)  54.0410 -27.8900 No name          H      10.00 2016-10-12T04:53:58.9975  6  7  7 Double   6.78 -12.26
v20161011_00160.fit 179.A-2006(O)  54.0407 -28.0737 No name          H      10.00 2016-10-12T04:55:50.1679  6  7  1 Double   5.18 -10.35
v20161011_00161.fit 179.A-2006(O)  54.0427 -28.0757 No name          H      10.00 2016-10-12T04:57:10.3245  6  7  2 Double  -2.51 -16.58
v20161011_00162.fit 179.A-2006(O)  54.0391 -28.0796 No name          H      10.00 2016-10-12T04:58:35.3546  6  7  3 Double -16.15  -5.19
v20161011_00163.fit 179.A-2006(O)  54.0337 -28.0728 No name          H      10.00 2016-10-12T05:00:01.4259  6  7  4 Double   8.19  11.99
v20161011_00164.fit 179.A-2006(O)  54.0387 -28.0718 No name          H      10.00 2016-10-12T05:01:21.7626  6  7  5 Double  11.79  -3.87
v20161011_00165.fit 179.A-2006(O)  54.0341 -28.0805 No name          H      10.00 2016-10-12T05:02:46.2236  6  7  6 Double -19.48  10.74
v20161011_00166.fit 179.A-2006(O)  54.0361 -28.0764 No name          H      10.00 2016-10-12T05:04:07.1364  6  7  7 Double  -4.89   4.43
v20161011_00167.fit 179.A-2006(O)  53.9369 -28.0738 No name          H      10.00 2016-10-12T05:05:37.7048  6  7  1 Double   5.18 -10.35
v20161011_00168.fit 179.A-2006(O)  53.9388 -28.0759 No name          H      10.00 2016-10-12T05:07:02.7381  6  7  2 Double  -2.51 -16.58
