v20201216_00032.fit 1104.A-0323(C)   7.7134 -43.7563 ES Pointing 2    J      30.00 2020-12-17T01:58:21.5384  2 16 16 Double -15.64   7.04
v20201216_00033.fit 1104.A-0323(C)   7.7154 -43.6622 ES Pointing 2    J      30.00 2020-12-17T01:59:54.8959  2 16  1 Double -11.44  15.95
v20201216_00034.fit 1104.A-0323(C)   7.7215 -43.6664 ES Pointing 2    J      30.00 2020-12-17T02:01:07.0715  2 16  2 Double   4.55   1.05
v20201216_00035.fit 1104.A-0323(C)   7.7178 -43.6656 ES Pointing 2    J      30.00 2020-12-17T02:02:16.9853  2 16  3 Double  -5.17   3.77
v20201216_00036.fit 1104.A-0323(C)   7.7230 -43.6668 ES Pointing 2    J      30.00 2020-12-17T02:03:32.0076  2 16  4 Double   8.45  -0.30
v20201216_00037.fit 1104.A-0323(C)   7.7163 -43.6674 ES Pointing 2    J      30.00 2020-12-17T02:04:42.3355  2 16  5 Double  -9.10  -2.44
v20201216_00038.fit 1104.A-0323(C)   7.7274 -43.6694 ES Pointing 2    J      30.00 2020-12-17T02:05:57.0628  2 16  6 Double  19.99  -9.53
v20201216_00039.fit 1104.A-0323(C)   7.7267 -43.6624 ES Pointing 2    J      30.00 2020-12-17T02:07:08.2595  2 16  7 Double  17.99  15.58
v20201216_00040.fit 1104.A-0323(C)   7.7193 -43.6630 ES Pointing 2    J      30.00 2020-12-17T02:08:19.3963  2 16  8 Double  -1.19  13.13
v20201216_00041.fit 1104.A-0323(C)   7.7236 -43.6675 ES Pointing 2    J      30.00 2020-12-17T02:09:31.7599  2 16  9 Double   9.93  -2.92
v20201216_00042.fit 1104.A-0323(C)   7.7122 -43.6642 ES Pointing 2    J      30.00 2020-12-17T02:10:43.9305  2 16 10 Double -19.78   8.83
v20201216_00043.fit 1104.A-0323(C)   7.7170 -43.6686 ES Pointing 2    J      30.00 2020-12-17T02:11:55.0372  2 16 11 Double  -7.18  -6.93
v20201216_00044.fit 1104.A-0323(C)   7.7127 -43.6700 ES Pointing 2    J      30.00 2020-12-17T02:13:06.4219  2 16 12 Double -18.38 -12.12
v20201216_00045.fit 1104.A-0323(C)   7.7205 -43.6688 ES Pointing 2    J      30.00 2020-12-17T02:14:18.2475  2 16 13 Double   2.00  -7.61
v20201216_00046.fit 1104.A-0323(C)   7.7149 -43.6642 ES Pointing 2    J      30.00 2020-12-17T02:15:29.6374  2 16 14 Double -12.83   8.92
v20201216_00047.fit 1104.A-0323(C)   7.7170 -43.6632 ES Pointing 2    J      30.00 2020-12-17T02:16:40.6440  2 16 15 Double  -7.27  12.45
v20201216_00048.fit 1104.A-0323(C)   7.7138 -43.6647 ES Pointing 2    J      30.00 2020-12-17T02:17:52.1257  2 16 16 Double -15.64   7.04
v20201216_00049.fit 1104.A-0323(C)   7.7158 -43.5707 ES Pointing 2    J      30.00 2020-12-17T02:19:12.7074  2 16  1 Double -11.44  15.95
v20201216_00050.fit 1104.A-0323(C)   7.7219 -43.5748 ES Pointing 2    J      30.00 2020-12-17T02:20:24.4801  2 16  2 Double   4.55   1.05
v20201216_00051.fit 1104.A-0323(C)   7.7182 -43.5741 ES Pointing 2    J      30.00 2020-12-17T02:21:34.7280  2 16  3 Double  -5.17   3.77
v20201216_00052.fit 1104.A-0323(C)   7.7234 -43.5752 ES Pointing 2    J      30.00 2020-12-17T02:22:45.0077  2 16  4 Double   8.45  -0.30
v20201216_00053.fit 1104.A-0323(C)   7.7167 -43.5758 ES Pointing 2    J      30.00 2020-12-17T02:23:57.1554  2 16  5 Double  -9.10  -2.44
v20201216_00054.fit 1104.A-0323(C)   7.7278 -43.5778 ES Pointing 2    J      30.00 2020-12-17T02:25:06.5413  2 16  6 Double  19.99  -9.53
v20201216_00055.fit 1104.A-0323(C)   7.7271 -43.5708 ES Pointing 2    J      30.00 2020-12-17T02:26:15.7884  2 16  7 Double  17.99  15.58
v20201216_00056.fit 1104.A-0323(C)   7.7197 -43.5715 ES Pointing 2    J      30.00 2020-12-17T02:27:26.5329  2 16  8 Double  -1.19  13.13
v20201216_00057.fit 1104.A-0323(C)   7.7240 -43.5759 ES Pointing 2    J      30.00 2020-12-17T02:28:36.1298  2 16  9 Double   9.93  -2.92
v20201216_00058.fit 1104.A-0323(C)   7.7126 -43.5726 ES Pointing 2    J      30.00 2020-12-17T02:29:45.3458  2 16 10 Double -19.78   8.83
v20201216_00059.fit 1104.A-0323(C)   7.7174 -43.5770 ES Pointing 2    J      30.00 2020-12-17T02:30:55.0996  2 16 11 Double  -7.18  -6.93
v20201216_00060.fit 1104.A-0323(C)   7.7131 -43.5784 ES Pointing 2    J      30.00 2020-12-17T02:32:04.5247  2 16 12 Double -18.38 -12.12
v20201216_00061.fit 1104.A-0323(C)   7.7209 -43.5772 ES Pointing 2    J      30.00 2020-12-17T02:33:14.3484  2 16 13 Double   2.00  -7.61
v20201216_00062.fit 1104.A-0323(C)   7.7153 -43.5726 ES Pointing 2    J      30.00 2020-12-17T02:34:26.8730  2 16 14 Double -12.83   8.92
v20201216_00063.fit 1104.A-0323(C)   7.7174 -43.5716 ES Pointing 2    J      30.00 2020-12-17T02:35:36.1919  2 16 15 Double  -7.27  12.45
v20201216_00064.fit 1104.A-0323(C)   7.7142 -43.5731 ES Pointing 2    J      30.00 2020-12-17T02:36:49.4124  2 16 16 Double -15.64   7.04
v20201216_00065.fit 1104.A-0323(C)   7.9740 -43.7545 ES Pointing 2    J      30.00 2020-12-17T02:39:35.9214  2 16  1 Double   2.18  13.95
v20201216_00066.fit 1104.A-0323(C)   7.9759 -43.7582 ES Pointing 2    J      30.00 2020-12-17T02:40:45.3853  2 16  2 Double   6.46   0.33
v20201216_00067.fit 1104.A-0323(C)   7.9747 -43.7544 ES Pointing 2    J      30.00 2020-12-17T02:41:54.4622  2 16  3 Double   3.38  14.04
v20201216_00068.fit 1104.A-0323(C)   7.9756 -43.7569 ES Pointing 2    J      30.00 2020-12-17T02:43:04.1392  2 16  4 Double   5.68   4.96
v20201216_00069.fit 1104.A-0323(C)   7.9733 -43.7582 ES Pointing 2    J      30.00 2020-12-17T02:44:13.2442  2 16  5 Double  -0.37   0.25
v20201216_00070.fit 1104.A-0323(C)   7.9682 -43.7603 ES Pointing 2    J      30.00 2020-12-17T02:45:22.9279  2 16  6 Double -13.65  -7.23
v20201216_00071.fit 1104.A-0323(C)   7.9798 -43.7595 ES Pointing 2    J      30.00 2020-12-17T02:46:32.4898  2 16  7 Double  16.75  -4.42
v20201216_00072.fit 1104.A-0323(C)   7.9705 -43.7607 ES Pointing 2    J      30.00 2020-12-17T02:47:42.0517  2 16  8 Double  -7.55  -8.80
v20201216_00073.fit 1104.A-0323(C)   7.9697 -43.7575 ES Pointing 2    J      30.00 2020-12-17T02:48:52.5216  2 16  9 Double  -9.65   2.83
v20201216_00074.fit 1104.A-0323(C)   7.9789 -43.7593 ES Pointing 2    J      30.00 2020-12-17T02:50:02.4843  2 16 10 Double  14.41  -3.68
v20201216_00075.fit 1104.A-0323(C)   7.9662 -43.7585 ES Pointing 2    J      30.00 2020-12-17T02:51:11.6704  2 16 11 Double -18.64  -0.93
v20201216_00076.fit 1104.A-0323(C)   7.9711 -43.7544 ES Pointing 2    J      30.00 2020-12-17T02:52:20.9151  2 16 12 Double  -6.00  13.88
v20201216_00077.fit 1104.A-0323(C)   7.9775 -43.7576 ES Pointing 2    J      30.00 2020-12-17T02:53:30.3161  2 16 13 Double  10.79   2.42
v20201216_00078.fit 1104.A-0323(C)   7.9699 -43.7638 ES Pointing 2    J      30.00 2020-12-17T02:59:38.8233  2 16 14 Double  -9.20 -19.72
v20201216_00079.fit 1104.A-0323(C)   7.9727 -43.7609 ES Pointing 2    J      30.00 2020-12-17T03:00:49.7251  2 16 15 Double  -1.75  -9.34
v20201216_00080.fit 1104.A-0323(C)   7.9784 -43.7594 ES Pointing 2    J      30.00 2020-12-17T03:02:00.4190  2 16 16 Double  12.94  -4.01
v20201216_00081.fit 1104.A-0323(C)   7.9738 -43.6628 ES Pointing 2    J      30.00 2020-12-17T03:03:23.1214  2 16  1 Double   2.18  13.95
v20201216_00082.fit 1104.A-0323(C)   7.9755 -43.6666 ES Pointing 2    J      30.00 2020-12-17T03:04:33.8622  2 16  2 Double   6.46   0.33
v20201216_00083.fit 1104.A-0323(C)   7.9743 -43.6628 ES Pointing 2    J      30.00 2020-12-17T03:05:46.0199  2 16  3 Double   3.38  14.04
v20201216_00084.fit 1104.A-0323(C)   7.9752 -43.6653 ES Pointing 2    J      30.00 2020-12-17T03:06:57.0165  2 16  4 Double   5.68   4.96
v20201216_00085.fit 1104.A-0323(C)   7.9729 -43.6666 ES Pointing 2    J      30.00 2020-12-17T03:08:08.8422  2 16  5 Double  -0.37   0.25
v20201216_00086.fit 1104.A-0323(C)   7.9678 -43.6687 ES Pointing 2    J      30.00 2020-12-17T03:09:20.3388  2 16  6 Double -13.65  -7.23
v20201216_00087.fit 1104.A-0323(C)   7.9795 -43.6679 ES Pointing 2    J      30.00 2020-12-17T03:10:32.8104  2 16  7 Double  16.75  -4.42
v20201216_00088.fit 1104.A-0323(C)   7.9701 -43.6691 ES Pointing 2    J      30.00 2020-12-17T03:11:44.3971  2 16  8 Double  -7.55  -8.80
v20201216_00089.fit 1104.A-0323(C)   7.9693 -43.6659 ES Pointing 2    J      30.00 2020-12-17T03:12:55.1979  2 16  9 Double  -9.65   2.83
v20201216_00090.fit 1104.A-0323(C)   7.9786 -43.6677 ES Pointing 2    J      30.00 2020-12-17T03:14:07.1637  2 16 10 Double  14.41  -3.68
v20201216_00091.fit 1104.A-0323(C)   7.9659 -43.6670 ES Pointing 2    J      30.00 2020-12-17T03:15:19.6532  2 16 11 Double -18.64  -0.93
v20201216_00092.fit 1104.A-0323(C)   7.9707 -43.6628 ES Pointing 2    J      30.00 2020-12-17T03:16:38.4940  2 16 12 Double  -6.00  13.88
v20201216_00093.fit 1104.A-0323(C)   7.9772 -43.6660 ES Pointing 2    J      30.00 2020-12-17T03:17:49.6907  2 16 13 Double  10.79   2.42
v20201216_00094.fit 1104.A-0323(C)   7.9695 -43.6722 ES Pointing 2    J      30.00 2020-12-17T03:19:01.3004  2 16 14 Double  -9.20 -19.72
v20201216_00095.fit 1104.A-0323(C)   7.9724 -43.6693 ES Pointing 2    J      30.00 2020-12-17T03:21:36.7445  2 16 15 Double  -1.75  -9.34
v20201216_00096.fit 1104.A-0323(C)   7.9780 -43.6678 ES Pointing 2    J      30.00 2020-12-17T03:22:47.6812  2 16 16 Double  12.94  -4.01
v20201216_00097.fit 1104.A-0323(C)   7.9734 -43.5712 ES Pointing 2    J      30.00 2020-12-17T03:24:21.5066  2 16  1 Double   2.18  13.95
v20201216_00098.fit 1104.A-0323(C)   7.9751 -43.5750 ES Pointing 2    J      30.00 2020-12-17T03:25:33.2223  2 16  2 Double   6.46   0.33
v20201216_00099.fit 1104.A-0323(C)   7.9739 -43.5712 ES Pointing 2    J      30.00 2020-12-17T03:26:43.6672  2 16  3 Double   3.38  14.04
v20201216_00100.fit 1104.A-0323(C)   7.9748 -43.5737 ES Pointing 2    J      30.00 2020-12-17T03:27:56.3707  2 16  4 Double   5.68   4.96
v20201216_00101.fit 1104.A-0323(C)   7.9725 -43.5750 ES Pointing 2    J      30.00 2020-12-17T03:29:07.6535  2 16  5 Double  -0.37   0.25
v20201216_00102.fit 1104.A-0323(C)   7.9674 -43.5771 ES Pointing 2    J      30.00 2020-12-17T03:30:18.8463  2 16  6 Double -13.65  -7.23
v20201216_00103.fit 1104.A-0323(C)   7.9791 -43.5763 ES Pointing 2    J      30.00 2020-12-17T03:31:30.5338  2 16  7 Double  16.75  -4.42
v20201216_00104.fit 1104.A-0323(C)   7.9697 -43.5776 ES Pointing 2    J      30.00 2020-12-17T03:32:42.2376  2 16  8 Double  -7.55  -8.80
v20201216_00105.fit 1104.A-0323(C)   7.9689 -43.5743 ES Pointing 2    J      30.00 2020-12-17T03:33:52.0433  2 16  9 Double  -9.65   2.83
v20201216_00106.fit 1104.A-0323(C)   7.9782 -43.5761 ES Pointing 2    J      30.00 2020-12-17T03:35:03.5072  2 16 10 Double  14.41  -3.68
v20201216_00107.fit 1104.A-0323(C)   7.9655 -43.5754 ES Pointing 2    J      30.00 2020-12-17T03:36:14.3617  2 16 11 Double -18.64  -0.93
v20201216_00108.fit 1104.A-0323(C)   7.9703 -43.5713 ES Pointing 2    J      30.00 2020-12-17T03:37:24.7395  2 16 12 Double  -6.00  13.88
v20201216_00109.fit 1104.A-0323(C)   7.9768 -43.5744 ES Pointing 2    J      30.00 2020-12-17T03:38:35.3793  2 16 13 Double  10.79   2.42
v20201216_00110.fit 1104.A-0323(C)   7.9691 -43.5806 ES Pointing 2    J      30.00 2020-12-17T03:39:47.1799  2 16 14 Double  -9.20 -19.72
v20201216_00111.fit 1104.A-0323(C)   7.9720 -43.5777 ES Pointing 2    J      30.00 2020-12-17T03:40:58.2437  2 16 15 Double  -1.75  -9.34
v20201216_00112.fit 1104.A-0323(C)   7.9776 -43.5762 ES Pointing 2    J      30.00 2020-12-17T03:42:12.4021  2 16 16 Double  12.94  -4.01
v20201216_00113.fit 1104.A-0323(C)  36.0908  -6.3052 XMM Pointing 1   J      30.00 2020-12-17T03:53:23.2485  2 16  1 Double -19.46   4.76
v20201216_00114.fit 1104.A-0323(C)  36.0887  -6.3040 XMM Pointing 1   J      30.00 2020-12-17T03:54:35.8421  2 16  2 Double -15.31  12.36
v20201216_00115.fit 1104.A-0323(C)  36.0938  -6.3046 XMM Pointing 1   J      30.00 2020-12-17T03:55:46.3159  2 16  3 Double -17.46  -5.86
v20201216_00116.fit 1104.A-0323(C)  36.0869  -6.3015 XMM Pointing 1   J      30.00 2020-12-17T03:57:00.0144  2 16  4 Double  -6.32  18.87
v20201216_00117.fit 1104.A-0323(C)  36.0881  -6.3041 XMM Pointing 1   J      30.00 2020-12-17T03:58:10.8941  2 16  5 Double -15.56  14.64
v20201216_00118.fit 1104.A-0323(C)  36.0920  -6.2947 XMM Pointing 1   J      30.00 2020-12-17T03:59:22.0638  2 16  6 Double  18.04   0.66
v20201216_00119.fit 1104.A-0323(C)  36.0975  -6.2962 XMM Pointing 1   J      30.00 2020-12-17T04:00:32.2297  2 16  7 Double  12.78 -19.01
v20201216_00120.fit 1104.A-0323(C)  36.0930  -6.3034 XMM Pointing 1   J      30.00 2020-12-17T04:01:43.4644  2 16  8 Double -13.23  -2.97
v20201216_00121.fit 1104.A-0323(C)  36.0892  -6.3049 XMM Pointing 1   J      30.00 2020-12-17T04:02:55.2860  2 16  9 Double -18.32  10.65
v20201216_00122.fit 1104.A-0323(C)  36.0944  -6.2946 XMM Pointing 1   J      30.00 2020-12-17T04:04:06.6918  2 16 10 Double  18.68  -7.87
v20201216_00123.fit 1104.A-0323(C)  36.0932  -6.3023 XMM Pointing 1   J      30.00 2020-12-17T04:05:17.5965  2 16 11 Double  -9.14  -3.60
v20201216_00124.fit 1104.A-0323(C)  36.0973  -6.3035 XMM Pointing 1   J      30.00 2020-12-17T04:06:27.8255  2 16 12 Double -13.37 -18.26
v20201216_00125.fit 1104.A-0323(C)  36.0944  -6.2954 XMM Pointing 1   J      30.00 2020-12-17T04:07:38.9780  2 16 13 Double  15.56  -8.13
v20201216_00126.fit 1104.A-0323(C)  36.0977  -6.3006 XMM Pointing 1   J      30.00 2020-12-17T04:08:49.8588  2 16 14 Double  -2.95 -19.87
v20201216_00127.fit 1104.A-0323(C)  36.0909  -6.2961 XMM Pointing 1   J      30.00 2020-12-17T04:10:02.1196  2 16 15 Double  13.08   4.41
v20201216_00128.fit 1104.A-0323(C)  36.0934  -6.3047 XMM Pointing 1   J      30.00 2020-12-17T04:11:13.0711  2 16 16 Double -17.69  -4.56
v20201216_00129.fit 1104.A-0323(C)  35.9987  -6.3052 XMM Pointing 1   J      30.00 2020-12-17T04:12:30.3602  2 16  1 Double -19.46   4.76
v20201216_00130.fit 1104.A-0323(C)  35.9965  -6.3041 XMM Pointing 1   J      30.00 2020-12-17T04:13:43.3338  2 16  2 Double -15.31  12.36
v20201216_00131.fit 1104.A-0323(C)  36.0016  -6.3046 XMM Pointing 1   J      30.00 2020-12-17T04:14:56.3903  2 16  3 Double -17.46  -5.86
v20201216_00132.fit 1104.A-0323(C)  35.9947  -6.3015 XMM Pointing 1   J      30.00 2020-12-17T04:16:07.7410  2 16  4 Double  -6.32  18.87
v20201216_00133.fit 1104.A-0323(C)  35.9959  -6.3041 XMM Pointing 1   J      30.00 2020-12-17T04:17:18.3178  2 16  5 Double -15.56  14.64
v20201216_00134.fit 1104.A-0323(C)  35.9998  -6.2948 XMM Pointing 1   J      30.00 2020-12-17T04:18:29.5775  2 16  6 Double  18.04   0.66
v20201216_00135.fit 1104.A-0323(C)  36.0053  -6.2962 XMM Pointing 1   J      30.00 2020-12-17T04:19:41.2552  2 16  7 Double  12.78 -19.01
v20201216_00136.fit 1104.A-0323(C)  36.0008  -6.3035 XMM Pointing 1   J      30.00 2020-12-17T04:20:52.8898  2 16  8 Double -13.23  -2.97
v20201216_00137.fit 1104.A-0323(C)  35.9970  -6.3049 XMM Pointing 1   J      30.00 2020-12-17T04:22:03.5388  2 16  9 Double -18.32  10.65
v20201216_00138.fit 1104.A-0323(C)  36.0022  -6.2946 XMM Pointing 1   J      30.00 2020-12-17T04:23:15.0623  2 16 10 Double  18.68  -7.87
v20201216_00139.fit 1104.A-0323(C)  36.0010  -6.3023 XMM Pointing 1   J      30.00 2020-12-17T04:24:25.9030  2 16 11 Double  -9.14  -3.60
v20201216_00140.fit 1104.A-0323(C)  36.0051  -6.3035 XMM Pointing 1   J      30.00 2020-12-17T04:25:36.9848  2 16 12 Double -13.37 -18.26
v20201216_00141.fit 1104.A-0323(C)  36.0023  -6.2955 XMM Pointing 1   J      30.00 2020-12-17T04:26:48.5277  2 16 13 Double  15.56  -8.13
v20201216_00142.fit 1104.A-0323(C)  36.0056  -6.3006 XMM Pointing 1   J      30.00 2020-12-17T04:27:59.5932  2 16 14 Double  -2.95 -19.87
v20201216_00143.fit 1104.A-0323(C)  35.9988  -6.2962 XMM Pointing 1   J      30.00 2020-12-17T04:29:11.0099  2 16 15 Double  13.08   4.41
v20201216_00144.fit 1104.A-0323(C)  36.0013  -6.3047 XMM Pointing 1   J      30.00 2020-12-17T04:30:21.7847  2 16 16 Double -17.69  -4.56
v20201216_00145.fit 1104.A-0323(C)  35.9065  -6.3052 XMM Pointing 1   J      30.00 2020-12-17T04:33:34.1690  2 16  1 Double -19.46   4.76
v20201216_00146.fit 1104.A-0323(C)  35.9044  -6.3040 XMM Pointing 1   J      30.00 2020-12-17T04:34:45.2227  2 16  2 Double -15.31  12.36
v20201216_00147.fit 1104.A-0323(C)  35.9095  -6.3046 XMM Pointing 1   J      30.00 2020-12-17T04:35:56.3675  2 16  3 Double -17.46  -5.86
v20201216_00148.fit 1104.A-0323(C)  35.9026  -6.3015 XMM Pointing 1   J      30.00 2020-12-17T04:37:06.7383  2 16  4 Double  -6.32  18.87
v20201216_00149.fit 1104.A-0323(C)  35.9038  -6.3041 XMM Pointing 1   J      30.00 2020-12-17T04:38:21.6306  2 16  5 Double -15.56  14.64
v20201216_00150.fit 1104.A-0323(C)  35.9077  -6.2947 XMM Pointing 1   J      30.00 2020-12-17T04:39:34.3312  2 16  6 Double  18.04   0.66
v20201216_00151.fit 1104.A-0323(C)  35.9132  -6.2962 XMM Pointing 1   J      30.00 2020-12-17T04:40:43.4511  2 16  7 Double  12.78 -19.01
v20201216_00152.fit 1104.A-0323(C)  35.9087  -6.3034 XMM Pointing 1   J      30.00 2020-12-17T04:41:56.5946  2 16  8 Double -13.23  -2.97
v20201216_00153.fit 1104.A-0323(C)  35.9049  -6.3049 XMM Pointing 1   J      30.00 2020-12-17T04:43:10.1251  2 16  9 Double -18.32  10.65
v20201216_00154.fit 1104.A-0323(C)  35.9100  -6.2946 XMM Pointing 1   J      30.00 2020-12-17T04:44:20.2619  2 16 10 Double  18.68  -7.87
v20201216_00155.fit 1104.A-0323(C)  35.9088  -6.3023 XMM Pointing 1   J      30.00 2020-12-17T04:45:35.4702  2 16 11 Double  -9.14  -3.60
v20201216_00156.fit 1104.A-0323(C)  35.9129  -6.3035 XMM Pointing 1   J      30.00 2020-12-17T04:46:55.0361  2 16 12 Double -13.37 -18.26
v20201216_00157.fit 1104.A-0323(C)  35.9101  -6.2954 XMM Pointing 1   J      30.00 2020-12-17T04:48:04.8351  2 16 13 Double  15.56  -8.13
v20201216_00158.fit 1104.A-0323(C)  35.9134  -6.3006 XMM Pointing 1   J      30.00 2020-12-17T04:49:15.9727  2 16 14 Double  -2.95 -19.87
v20201216_00159.fit 1104.A-0323(C)  35.9066  -6.2961 XMM Pointing 1   J      30.00 2020-12-17T04:50:28.6142  2 16 15 Double  13.08   4.41
v20201216_00160.fit 1104.A-0323(C)  35.9091  -6.3047 XMM Pointing 1   J      30.00 2020-12-17T04:51:39.7430  2 16 16 Double -17.69  -4.56
v20201216_00161.fit 198.A-2005(F)  61.7405 -49.0024 EDFS1_P2p        Ks     10.00 2020-12-17T04:56:52.8109  8 12  1 Double  12.06  19.91
v20201216_00162.fit 198.A-2005(F)  61.7380 -49.0120 EDFS1_P2p        Ks     10.00 2020-12-17T04:58:38.5151  8 12  2 Double   5.47 -15.31
v20201216_00163.fit 198.A-2005(F)  61.7309 -49.0049 EDFS1_P2p        Ks     10.00 2020-12-17T05:00:22.8164  8 12  3 Double -11.14  10.19
v20201216_00164.fit 198.A-2005(F)  61.7368 -49.0064 EDFS1_P2p        Ks     10.00 2020-12-17T05:02:07.1568  8 12  4 Double   2.78   4.86
v20201216_00165.fit 198.A-2005(F)  61.7386 -49.0082 EDFS1_P2p        Ks     10.00 2020-12-17T05:03:51.6761  8 12  5 Double   6.82  -1.64
v20201216_00166.fit 198.A-2005(F)  61.7426 -49.0030 EDFS1_P2p        Ks     10.00 2020-12-17T05:05:36.3845  8 12  6 Double  16.50  16.88
v20201216_00167.fit 198.A-2005(F)  61.7323 -49.0132 EDFS1_P2p        Ks     10.00 2020-12-17T05:07:26.4201  8 12  7 Double  -7.99 -19.53
v20201216_00168.fit 198.A-2005(F)  61.7399 -49.0057 EDFS1_P2p        Ks     10.00 2020-12-17T05:09:11.0444  8 12  8 Double  10.02   7.19
v20201216_00169.fit 198.A-2005(F)  61.7358 -49.0088 EDFS1_P2p        Ks     10.00 2020-12-17T05:10:54.6847  8 12  9 Double   0.31  -3.89
v20201216_00170.fit 198.A-2005(F)  61.7376 -49.0131 EDFS1_P2p        Ks     10.00 2020-12-17T05:12:37.8883  8 12 10 Double   4.47 -19.20
