v20230113_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2023-01-14T00:02:52.1917  1  0  0 Double   0.00   0.00
v20230113_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:10.2567  1  0  0 Double   0.00   0.00
v20230113_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:25.6572  1  0  0 Double   0.00   0.00
v20230113_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:03:41.1858  1  0  0 Double   0.00   0.00
v20230113_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:01.5865  1  0  0 Double   0.00   0.00
v20230113_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:18.6058  1  0  0 Double   0.00   0.00
v20230113_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:36.7901  1  0  0 Double   0.00   0.00
v20230113_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2023-01-14T00:04:55.0441  1  0  0 Double   0.00   0.00
v20230113_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:15.4420  1  0  0 Double   0.00   0.00
v20230113_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:35.8469  1  0  0 Double   0.00   0.00
v20230113_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2023-01-14T00:05:54.6300  1  0  0 Double   0.00   0.00
v20230113_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:13.6392  1  0  0 Double   0.00   0.00
v20230113_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:34.6599  1  0  0 Double   0.00   0.00
v20230113_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2023-01-14T00:06:56.6807  1  0  0 Double   0.00   0.00
v20230113_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:12.7571  1  0  0 Double   0.00   0.00
v20230113_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2023-01-14T00:07:29.7743  1  0  0 Double   0.00   0.00
v20230113_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:00.8080  1  0  0 Double   0.00   0.00
v20230113_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:19.1821  1  0  0 Double   0.00   0.00
v20230113_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:09:40.8521  1  0  0 Double   0.00   0.00
v20230113_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:00.8749  1  0  0 Double   0.00   0.00
v20230113_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:22.4099  1  0  0 Double   0.00   0.00
v20230113_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:40.7808  1  0  0 Double   0.00   0.00
v20230113_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:10:59.1800  1  0  0 Double   0.00   0.00
v20230113_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:17.5541  1  0  0 Double   0.00   0.00
v20230113_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:39.9288  1  0  0 Double   0.00   0.00
v20230113_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:11:56.2813  1  0  0 Double   0.00   0.00
v20230113_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:16.3031  1  0  0 Double   0.00   0.00
v20230113_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:36.3271  1  0  0 Double   0.00   0.00
v20230113_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:12:58.3988  1  0  0 Double   0.00   0.00
v20230113_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:20.4996  1  0  0 Double   0.00   0.00
v20230113_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:39.5207  1  0  0 Double   0.00   0.00
v20230113_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       4.00 2023-01-14T00:13:59.5436  1  0  0 Double   0.00   0.00
v20230113_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2023-01-14T00:43:14.0890  2  5  1 Double   0.00   0.00
v20230113_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2023-01-14T00:43:33.2800  2  5  2 Double  -8.66   5.00
v20230113_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2023-01-14T00:43:55.3000  2  5  3 Double   5.00   8.66
v20230113_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2023-01-14T00:44:14.5438  2  5  4 Double   8.66  -5.00
v20230113_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2023-01-14T00:44:33.7599  2  5  5 Double  -5.00  -8.66
v20230113_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2023-01-14T00:45:21.5772  2  5  1 Double   0.00   0.00
v20230113_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2023-01-14T00:45:40.8941  2  5  2 Double  -8.66   5.00
v20230113_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2023-01-14T00:46:00.1822  2  5  3 Double   5.00   8.66
v20230113_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2023-01-14T00:46:21.5809  2  5  4 Double   8.66  -5.00
v20230113_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2023-01-14T00:46:41.1729  2  5  5 Double  -5.00  -8.66
v20230113_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2023-01-14T00:47:30.3109  2  5  1 Double   0.00   0.00
v20230113_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2023-01-14T00:47:51.7107  2  5  2 Double  -8.66   5.00
v20230113_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2023-01-14T00:48:11.0298  2  5  3 Double   5.00   8.66
v20230113_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2023-01-14T00:48:32.4656  2  5  4 Double   8.66  -5.00
v20230113_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2023-01-14T00:48:52.0076  2  5  5 Double  -5.00  -8.66
v20230113_00049.fit 110.259F.001  72.6227 -73.5426 No name          Ks      5.00 2023-01-14T01:00:46.8009 15  5  1 Double   0.00   0.00
v20230113_00103.fit 110.259F.001  77.0905 -73.7300 No name          Ks      5.00 2023-01-14T02:44:25.7135 15  5  5 Double  -5.00  -8.66
v20230113_00104.fit 110.259F.001  77.1680 -73.5495 No name          Ks      5.00 2023-01-14T02:46:29.4221 15  5  1 Double   0.00   0.00
v20230113_00105.fit 110.259F.001  77.1733 -73.5471 No name          Ks      5.00 2023-01-14T02:48:21.8605 15  5  2 Double  -8.66   5.00
v20230113_00106.fit 110.259F.001  77.1755 -73.5510 No name          Ks      5.00 2023-01-14T02:50:15.9109 15  5  3 Double   5.00   8.66
v20230113_00107.fit 110.259F.001  77.1618 -73.5516 No name          Ks      5.00 2023-01-14T02:52:06.7696 15  5  4 Double   8.66  -5.00
v20230113_00108.fit 110.259F.001  77.1597 -73.5477 No name          Ks      5.00 2023-01-14T02:53:56.9883 15  5  5 Double  -5.00  -8.66
v20230113_00109.fit 110.259F.001  73.2864 -66.1711 No name          Ks      5.00 2023-01-14T02:57:54.1842 15  5  1 Double   0.00   0.00
v20230113_00110.fit 110.259F.001  73.2900 -66.1686 No name          Ks      5.00 2023-01-14T02:59:48.2356 15  5  2 Double  -8.66   5.00
v20230113_00111.fit 110.259F.001  73.2909 -66.1725 No name          Ks      5.00 2023-01-14T03:01:38.4513 15  5  3 Double   5.00   8.66
v20230113_00112.fit 110.259F.001  73.2812 -66.1728 No name          Ks      5.00 2023-01-14T03:03:30.8799 15  5  4 Double   8.66  -5.00
v20230113_00113.fit 110.259F.001  73.2803 -66.1689 No name          Ks      5.00 2023-01-14T03:05:23.2925 15  5  5 Double  -5.00  -8.66
v20230113_00114.fit 110.259F.001  73.3656 -65.9904 No name          Ks      5.00 2023-01-14T03:07:25.9990 15  5  1 Double   0.00   0.00
v20230113_00115.fit 110.259F.001  73.3697 -65.9884 No name          Ks      5.00 2023-01-14T03:09:20.9773 15  5  2 Double  -8.66   5.00
v20230113_00116.fit 110.259F.001  73.3705 -65.9923 No name          Ks      5.00 2023-01-14T03:11:13.5159 15  5  3 Double   5.00   8.66
v20230113_00117.fit 110.259F.001  73.3608 -65.9926 No name          Ks      5.00 2023-01-14T03:13:14.9177 15  5  4 Double   8.66  -5.00
v20230113_00118.fit 110.259F.001  73.3601 -65.9887 No name          Ks      5.00 2023-01-14T03:15:14.9672 15  5  5 Double  -5.00  -8.66
v20230113_00119.fit 110.259F.001  73.5091 -66.1868 No name          Ks      5.00 2023-01-14T03:17:22.0223 15  5  1 Double   0.00   0.00
v20230113_00120.fit 110.259F.001  73.5140 -66.1847 No name          Ks      5.00 2023-01-14T03:19:14.4520 15  5  2 Double  -8.66   5.00
v20230113_00121.fit 110.259F.001  73.5149 -66.1886 No name          Ks      5.00 2023-01-14T03:21:09.9091 15  5  3 Double   5.00   8.66
v20230113_00122.fit 110.259F.001  73.5052 -66.1890 No name          Ks      5.00 2023-01-14T03:23:02.9575 15  5  4 Double   8.66  -5.00
v20230113_00123.fit 110.259F.001  73.5043 -66.1851 No name          Ks      5.00 2023-01-14T03:24:53.2274 15  5  5 Double  -5.00  -8.66
v20230113_00124.fit 110.259F.001  73.5865 -66.0063 No name          Ks      5.00 2023-01-14T03:26:56.2729 15  5  1 Double   0.00   0.00
v20230113_00125.fit 110.259F.001  73.5906 -66.0042 No name          Ks      5.00 2023-01-14T03:28:57.3234 15  5  2 Double  -8.66   5.00
v20230113_00126.fit 110.259F.001  73.5915 -66.0081 No name          Ks      5.00 2023-01-14T03:30:50.3720 15  5  3 Double   5.00   8.66
v20230113_00127.fit 110.259F.001  73.5819 -66.0084 No name          Ks      5.00 2023-01-14T03:32:43.4213 15  5  4 Double   8.66  -5.00
v20230113_00128.fit 110.259F.001  73.5810 -66.0045 No name          Ks      5.00 2023-01-14T03:34:33.7841 15  5  5 Double  -5.00  -8.66
v20230113_00129.fit 110.259F.001  73.7336 -66.2022 No name          Ks      5.00 2023-01-14T03:36:38.1374 15  5  1 Double   0.00   0.00
v20230113_00130.fit 110.259F.001  73.7386 -66.1999 No name          Ks      5.00 2023-01-14T03:38:30.5659 15  5  2 Double  -8.66   5.00
v20230113_00131.fit 110.259F.001  73.7395 -66.2038 No name          Ks      5.00 2023-01-14T03:40:22.9864 15  5  3 Double   5.00   8.66
