v20161009_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-10-09T23:07:52.6179  1  0  0 Double   0.00   0.00
v20161009_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:08.0233  1  0  0 Double   0.00   0.00
v20161009_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:23.4679  1  0  0 Double   0.00   0.00
v20161009_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:38.9122  1  0  0 Double   0.00   0.00
v20161009_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:59.3312  1  0  0 Double   0.00   0.00
v20161009_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:16.3964  1  0  0 Double   0.00   0.00
v20161009_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:31.8046  1  0  0 Double   0.00   0.00
v20161009_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:47.8241  1  0  0 Double   0.00   0.00
v20161009_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:06.7070  1  0  0 Double   0.00   0.00
v20161009_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:23.7684  1  0  0 Double   0.00   0.00
v20161009_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:39.1856  1  0  0 Double   0.00   0.00
v20161009_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:55.2039  1  0  0 Double   0.00   0.00
v20161009_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:15.6328  1  0  0 Double   0.00   0.00
v20161009_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:36.0779  1  0  0 Double   0.00   0.00
v20161009_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:51.5231  1  0  0 Double   0.00   0.00
v20161009_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2016-10-09T23:12:07.5414  1  0  0 Double   0.00   0.00
v20161009_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:13:58.4289  1  0  0 Double   0.00   0.00
v20161009_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:26.8410  1  0  0 Double   0.00   0.00
v20161009_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:56.1189  1  0  0 Double   0.00   0.00
v20161009_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:24.8059  1  0  0 Double   0.00   0.00
v20161009_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:56.6858  1  0  0 Double   0.00   0.00
v20161009_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:25.7659  1  0  0 Double   0.00   0.00
v20161009_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:54.7838  1  0  0 Double   0.00   0.00
v20161009_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:23.1296  1  0  0 Double   0.00   0.00
v20161009_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:54.4245  1  0  0 Double   0.00   0.00
v20161009_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:25.0664  1  0  0 Double   0.00   0.00
v20161009_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:53.3992  1  0  0 Double   0.00   0.00
v20161009_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:24.0720  1  0  0 Double   0.00   0.00
v20161009_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:56.5038  1  0  0 Double   0.00   0.00
v20161009_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:29.1373  1  0  0 Double   0.00   0.00
v20161009_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:57.3874  1  0  0 Double   0.00   0.00
v20161009_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:21:26.6495  1  0  0 Double   0.00   0.00
v20161009_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-09T23:56:15.4804  2  5  1 Double   0.00   0.00
v20161009_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-09T23:56:34.6482  2  5  2 Double  -8.66   5.00
v20161009_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-09T23:56:54.3122  2  5  3 Double   5.00   8.66
v20161009_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-09T23:57:13.5824  2  5  4 Double   8.66  -5.00
v20161009_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-09T23:57:33.0372  2  5  5 Double  -5.00  -8.66
v20161009_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-09T23:58:19.2924  2  5  1 Double   0.00   0.00
v20161009_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-09T23:58:38.5634  2  5  2 Double  -8.66   5.00
v20161009_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-09T23:58:58.0043  2  5  3 Double   5.00   8.66
v20161009_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-09T23:59:17.2655  2  5  4 Double   8.66  -5.00
v20161009_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-09T23:59:36.6213  2  5  5 Double  -5.00  -8.66
v20161009_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T00:00:22.5088  2  5  1 Double   0.00   0.00
v20161009_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T00:00:41.7406  2  5  2 Double  -8.66   5.00
v20161009_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T00:01:01.5487  2  5  3 Double   5.00   8.66
v20161009_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T00:01:20.8187  2  5  4 Double   8.66  -5.00
v20161009_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T00:01:40.1195  2  5  5 Double  -5.00  -8.66
v20161009_00100.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-10T00:51:32.8080  4  3  1 Double   0.00   0.00
v20161009_00101.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-10T00:52:18.2241  4  3  2 Double -10.00 -10.00
v20161009_00102.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-10T00:53:03.6624  4  3  3 Double  10.00  10.00
v20161009_00103.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-10T00:54:29.9464  4  3  1 Double   0.00   0.00
v20161009_00104.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-10T00:55:15.4087  4  3  2 Double -10.00 -10.00
v20161009_00105.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-10T00:56:01.4729  4  3  3 Double  10.00  10.00
v20161009_00106.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-10T00:56:51.3387  4  3  1 Double   0.00   0.00
v20161009_00107.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-10T00:57:36.7921  4  3  2 Double -10.00 -10.00
v20161009_00108.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-10T00:58:23.8181  4  3  3 Double  10.00  10.00
v20161009_00109.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-10T00:59:13.3570  4  3  1 Double   0.00   0.00
v20161009_00110.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-10T00:59:58.8073  4  3  2 Double -10.00 -10.00
v20161009_00111.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-10T01:02:37.0768  4  3  3 Double  10.00  10.00
v20161009_00112.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-10T01:03:31.4932  4  3  1 Double   0.00   0.00
v20161009_00113.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-10T01:04:16.9557  4  3  2 Double -10.00 -10.00
v20161009_00114.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-10T01:05:02.9947  4  3  3 Double  10.00  10.00
v20161009_00115.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-10T01:05:53.0325  4  3  1 Double   0.00   0.00
v20161009_00116.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-10T01:06:39.0688  4  3  2 Double -10.00 -10.00
v20161009_00117.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-10T01:07:25.1090  4  3  3 Double  10.00  10.00
v20161009_00118.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-10T01:08:15.4337  4  3  1 Double   0.00   0.00
v20161009_00119.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-10T01:09:00.8912  4  3  2 Double -10.00 -10.00
v20161009_00120.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-10T01:09:49.2482  4  3  3 Double  10.00  10.00
v20161009_00121.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-10-10T01:11:10.0218  4  3  1 Double   0.00   0.00
v20161009_00122.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-10-10T01:11:55.4759  4  3  2 Double -10.00 -10.00
v20161009_00123.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-10-10T01:12:41.5021  4  3  3 Double  10.00  10.00
v20161009_00124.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-10-10T01:13:32.0858  4  3  1 Double   0.00   0.00
v20161009_00125.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-10-10T01:14:18.1211  4  3  2 Double -10.00 -10.00
v20161009_00126.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-10-10T01:15:04.1863  4  3  3 Double  10.00  10.00
v20161009_00127.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-10-10T01:15:54.1491  4  3  1 Double   0.00   0.00
v20161009_00128.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-10-10T01:16:38.1435  4  3  2 Double -10.00 -10.00
v20161009_00129.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-10-10T01:17:24.1719  4  3  3 Double  10.00  10.00
