v20120216_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-16T23:39:20.0439  1  0  0 Uncorr   0.00   0.00
v20120216_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:36.5412  1  0  0 Double   0.00   0.00
v20120216_00003.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:58.6019  1  0  0 Double   0.00   0.00
v20120216_00004.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:14.6645  1  0  0 Double   0.00   0.00
v20120216_00005.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:31.7247  1  0  0 Double   0.00   0.00
v20120216_00006.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:48.7849  1  0  0 Double   0.00   0.00
v20120216_00007.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:09.2326  1  0  0 Double   0.00   0.00
v20120216_00008.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:26.2548  1  0  0 Double   0.00   0.00
v20120216_00009.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:43.3181  1  0  0 Double   0.00   0.00
v20120216_00010.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:59.3364  1  0  0 Double   0.00   0.00
v20120216_00011.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:16.3987  1  0  0 Double   0.00   0.00
v20120216_00012.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:33.4580  1  0  0 Double   0.00   0.00
v20120216_00013.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:50.5191  1  0  0 Double   0.00   0.00
v20120216_00014.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:06.5386  1  0  0 Double   0.00   0.00
v20120216_00015.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:26.9465  1  0  0 Double   0.00   0.00
v20120216_00016.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:47.3912  1  0  0 Double   0.00   0.00
v20120216_00017.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:04.4516  1  0  0 Double   0.00   0.00
v20120216_00018.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:20.4699  1  0  0 Double   0.00   0.00
v20120216_00019.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    J       1.00 2012-02-16T23:45:17.3810  1  0  0 Uncorr   0.00   0.00
v20120216_00020.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:35.8871  1  0  0 Double   0.00   0.00
v20120216_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:56.3340  1  0  0 Double   0.00   0.00
v20120216_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:12.3552  1  0  0 Double   0.00   0.00
v20120216_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:28.3875  1  0  0 Double   0.00   0.00
v20120216_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:45.4479  1  0  0 Double   0.00   0.00
v20120216_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:05.8938  1  0  0 Double   0.00   0.00
v20120216_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:22.9540  1  0  0 Double   0.00   0.00
v20120216_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:38.9732  1  0  0 Double   0.00   0.00
v20120216_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:55.0317  1  0  0 Double   0.00   0.00
v20120216_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:13.0356  1  0  0 Double   0.00   0.00
v20120216_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:30.0559  1  0  0 Double   0.00   0.00
v20120216_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:47.1151  1  0  0 Double   0.00   0.00
v20120216_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:03.1356  1  0  0 Double   0.00   0.00
v20120216_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:23.5826  1  0  0 Double   0.00   0.00
v20120216_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:44.0252  1  0  0 Double   0.00   0.00
v20120216_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:59.4518  1  0  0 Double   0.00   0.00
v20120216_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:50:16.4708  1  0  0 Double   0.00   0.00
v20120216_00037.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-17T00:16:05.7270  2  5  1 Double   0.00   0.00
v20120216_00038.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-17T00:16:24.9580  2  5  2 Double  -8.66   5.00
v20120216_00039.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-17T00:16:44.2410  2  5  3 Double   5.00   8.66
v20120216_00040.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-17T00:17:05.6808  2  5  4 Double   8.66  -5.00
v20120216_00041.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-17T00:17:27.1027  2  5  5 Double  -5.00  -8.66
v20120216_00042.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-17T00:18:11.9810  2  5  1 Double   0.00   0.00
v20120216_00043.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-17T00:18:31.8268  2  5  2 Double  -8.66   5.00
v20120216_00044.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-17T00:18:53.2696  2  5  3 Double   5.00   8.66
v20120216_00045.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-17T00:19:12.5236  2  5  4 Double   8.66  -5.00
v20120216_00046.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-17T00:19:31.8090  2  5  5 Double  -5.00  -8.66
v20120216_00047.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-17T00:20:16.5571  2  5  1 Double   0.00   0.00
v20120216_00048.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-17T00:20:37.9779  2  5  2 Double  -8.66   5.00
v20120216_00049.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-17T00:20:59.4175  2  5  3 Double   5.00   8.66
v20120216_00050.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-17T00:21:18.6675  2  5  4 Double   8.66  -5.00
v20120216_00051.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-17T00:21:38.1136  2  5  5 Double  -5.00  -8.66
v20120216_00107.fit 179.A-2006(E)  52.6335 -27.5732 No name          Ks     10.00 2012-02-17T01:41:35.2915  6  7  7 Double  11.00  -4.92
v20120216_00108.fit 179.A-2006(E)  52.6351 -27.6658 No name          Ks     10.00 2012-02-17T01:43:04.0563  6  7  1 Double   6.31  -1.40
v20120216_00109.fit 179.A-2006(E)  52.6401 -27.6691 No name          Ks     10.00 2012-02-17T01:44:23.0769  6  7  2 Double  -9.65  10.65
v20120216_00110.fit 179.A-2006(E)  52.6320 -27.6710 No name          Ks     10.00 2012-02-17T01:45:42.6146  6  7  3 Double  16.29  17.46
v20120216_00111.fit 179.A-2006(E)  52.6401 -27.6666 No name          Ks     10.00 2012-02-17T01:47:03.5992  6  7  4 Double  -9.63   1.50
v20120216_00112.fit 179.A-2006(E)  52.6363 -27.6685 No name          Ks     10.00 2012-02-17T01:48:22.7229  6  7  5 Double   2.59   8.30
v20120216_00113.fit 179.A-2006(E)  52.6414 -27.6669 No name          Ks     10.00 2012-02-17T01:49:41.0668  6  7  6 Double -13.77   2.77
v20120216_00114.fit 179.A-2006(E)  52.6336 -27.6648 No name          Ks     10.00 2012-02-17T01:51:01.4984  6  7  7 Double  11.00  -4.92
v20120216_00115.fit 179.A-2006(E)  52.4283 -27.6659 No name          Ks     10.00 2012-02-17T01:52:29.7732  6  7  1 Double   6.31  -1.40
v20120216_00116.fit 179.A-2006(E)  52.4331 -27.6691 No name          Ks     10.00 2012-02-17T01:53:49.7320  6  7  2 Double  -9.65  10.65
v20120216_00117.fit 179.A-2006(E)  52.4250 -27.6710 No name          Ks     10.00 2012-02-17T01:55:08.6377  6  7  3 Double  16.29  17.46
v20120216_00118.fit 179.A-2006(E)  52.4331 -27.6666 No name          Ks     10.00 2012-02-17T01:56:28.6376  6  7  4 Double  -9.63   1.50
v20120216_00119.fit 179.A-2006(E)  52.4293 -27.6685 No name          Ks     10.00 2012-02-17T01:57:49.6289  6  7  5 Double   2.59   8.30
v20120216_00120.fit 179.A-2006(E)  52.4344 -27.6669 No name          Ks     10.00 2012-02-17T01:59:07.3119  6  7  6 Double -13.77   2.77
v20120216_00121.fit 179.A-2006(E)  52.4267 -27.6648 No name          Ks     10.00 2012-02-17T02:00:27.7585  6  7  7 Double  11.00  -4.92
v20120216_00122.fit 179.A-2006(E)  52.4283 -27.5742 No name          Ks     10.00 2012-02-17T02:01:50.6559  6  7  1 Double   6.31  -1.40
