v20130911_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:50:56.3710  1  0  0 Double   0.00   0.00
v20130911_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:13.4519  1  0  0 Double   0.00   0.00
v20130911_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:29.4685  1  0  0 Double   0.00   0.00
v20130911_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:45.5039  1  0  0 Double   0.00   0.00
v20130911_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:04.2329  1  0  0 Double   0.00   0.00
v20130911_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:20.2524  1  0  0 Double   0.00   0.00
v20130911_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:39.1544  1  0  0 Double   0.00   0.00
v20130911_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:56.9594  1  0  0 Double   0.00   0.00
v20130911_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:14.9338  1  0  0 Double   0.00   0.00
v20130911_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:30.9521  1  0  0 Double   0.00   0.00
v20130911_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:46.9714  1  0  0 Double   0.00   0.00
v20130911_00012.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-12T04:01:35.1637  2  5  1 Double   0.00   0.00
v20130911_00013.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-12T04:01:54.5849  2  5  2 Double  -8.66   5.00
v20130911_00014.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-12T04:02:16.0525  2  5  3 Double   5.00   8.66
v20130911_00015.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-12T04:02:35.5929  2  5  4 Double   8.66  -5.00
v20130911_00016.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-12T04:02:57.0508  2  5  5 Double  -5.00  -8.66
v20130911_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-12T04:03:43.9153  2  5  1 Double   0.00   0.00
v20130911_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-12T04:04:03.3405  2  5  2 Double  -8.66   5.00
v20130911_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-12T04:04:24.7290  2  5  3 Double   5.00   8.66
v20130911_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-12T04:04:44.3460  2  5  4 Double   8.66  -5.00
v20130911_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-12T04:05:03.8510  2  5  5 Double  -5.00  -8.66
v20130911_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2013-09-12T04:06:02.5528  2  5  1 Double   0.00   0.00
v20130911_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2013-09-12T04:06:21.8818  2  5  2 Double  -8.66   5.00
v20130911_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2013-09-12T04:06:43.3078  2  5  3 Double   5.00   8.66
v20130911_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2013-09-12T04:07:02.8927  2  5  4 Double   8.66  -5.00
v20130911_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2013-09-12T04:07:22.3305  2  5  5 Double  -5.00  -8.66
v20130911_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-12T04:08:13.8851  2  5  1 Double   0.00   0.00
v20130911_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-12T04:08:33.1771  2  5  2 Double  -8.66   5.00
v20130911_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-12T04:08:55.1988  2  5  3 Double   5.00   8.66
v20130911_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-12T04:09:14.5101  2  5  4 Double   8.66  -5.00
v20130911_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-12T04:09:36.5965  2  5  5 Double  -5.00  -8.66
v20130911_00065.fit 179.A-2004(E)  14.6313 -30.5713 No name          Y      25.00 2013-09-12T06:42:48.0235  2  4  1 Double  -3.66  13.66
v20130911_00066.fit 179.A-2004(E)  14.6369 -30.5740 No name          Y      25.00 2013-09-12T06:43:53.7937  2  4  2 Double  13.66   3.66
v20130911_00067.fit 179.A-2004(E)  14.6337 -30.5788 No name          Y      25.00 2013-09-12T06:44:59.2331  2  4  3 Double   3.66 -13.66
v20130911_00068.fit 179.A-2004(E)  14.6281 -30.5761 No name          Y      25.00 2013-09-12T06:46:05.3202  2  4  4 Double -13.66  -3.66
v20130911_00069.fit 179.A-2004(E)  14.4185 -30.5714 No name          Z      60.00 2013-09-12T06:47:33.6864  1  4  1 Double  -3.66  13.66
v20130911_00070.fit 179.A-2004(E)  14.4239 -30.5740 No name          Z      60.00 2013-09-12T06:48:43.2093  1  4  2 Double  13.66   3.66
v20130911_00071.fit 179.A-2004(E)  14.4207 -30.5788 No name          Z      60.00 2013-09-12T06:49:52.8800  1  4  3 Double   3.66 -13.66
v20130911_00072.fit 179.A-2004(E)  14.4151 -30.5761 No name          Z      60.00 2013-09-12T06:51:03.9220  1  4  4 Double -13.66  -3.66
v20130911_00073.fit 179.A-2004(E)  14.4185 -30.4797 No name          Z      60.00 2013-09-12T06:52:22.8667  1  4  1 Double  -3.66  13.66
v20130911_00074.fit 179.A-2004(E)  14.4241 -30.4825 No name          Z      60.00 2013-09-12T06:53:34.7323  1  4  2 Double  13.66   3.66
v20130911_00075.fit 179.A-2004(E)  14.4209 -30.4873 No name          Z      60.00 2013-09-12T06:54:49.0079  1  4  3 Double   3.66 -13.66
v20130911_00076.fit 179.A-2004(E)  14.4153 -30.4845 No name          Z      60.00 2013-09-12T06:56:00.0783  1  4  4 Double -13.66  -3.66
v20130911_00077.fit 179.A-2004(E)  14.4188 -30.3881 No name          Z      60.00 2013-09-12T06:57:18.5852  1  4  1 Double  -3.66  13.66
v20130911_00078.fit 179.A-2004(E)  14.4243 -30.3909 No name          Z      60.00 2013-09-12T06:58:29.6776  1  4  2 Double  13.66   3.66
v20130911_00079.fit 179.A-2004(E)  14.4211 -30.3957 No name          Z      60.00 2013-09-12T06:59:40.6491  1  4  3 Double   3.66 -13.66
v20130911_00080.fit 179.A-2004(E)  14.4155 -30.3929 No name          Z      60.00 2013-09-12T07:00:51.6177  1  4  4 Double -13.66  -3.66
v20130911_00081.fit 179.A-2004(E)  14.6311 -30.3883 No name          Z      60.00 2013-09-12T07:02:13.4701  1  4  1 Double  -3.66  13.66
v20130911_00082.fit 179.A-2004(E)  14.6365 -30.3909 No name          Z      60.00 2013-09-12T07:03:24.4329  1  4  2 Double  13.66   3.66
v20130911_00083.fit 179.A-2004(E)  14.6333 -30.3957 No name          Z      60.00 2013-09-12T07:04:37.7731  1  4  3 Double   3.66 -13.66
v20130911_00084.fit 179.A-2004(E)  14.6277 -30.3929 No name          Z      60.00 2013-09-12T07:05:48.5397  1  4  4 Double -13.66  -3.66
v20130911_00085.fit 179.A-2004(E)  14.6311 -30.4797 No name          Z      60.00 2013-09-12T07:07:07.5973  1  4  1 Double  -3.66  13.66
v20130911_00086.fit 179.A-2004(E)  14.6367 -30.4825 No name          Z      60.00 2013-09-12T07:08:18.6350  1  4  2 Double  13.66   3.66
v20130911_00087.fit 179.A-2004(E)  14.6335 -30.4873 No name          Z      60.00 2013-09-12T07:09:28.7375  1  4  3 Double   3.66 -13.66
v20130911_00088.fit 179.A-2004(E)  14.6279 -30.4845 No name          Z      60.00 2013-09-12T07:10:40.0731  1  4  4 Double -13.66  -3.66
v20130911_00089.fit 179.A-2004(E)  14.6313 -30.5713 No name          Z      60.00 2013-09-12T07:11:58.7919  1  4  1 Double  -3.66  13.66
v20130911_00090.fit 179.A-2004(E)  14.6369 -30.5740 No name          Z      60.00 2013-09-12T07:13:10.9151  1  4  2 Double  13.66   3.66
v20130911_00091.fit 179.A-2004(E)  14.6337 -30.5788 No name          Z      60.00 2013-09-12T07:14:22.7998  1  4  3 Double   3.66 -13.66
v20130911_00092.fit 179.A-2004(E)  14.6281 -30.5761 No name          Z      60.00 2013-09-12T07:15:34.2961  1  4  4 Double -13.66  -3.66
v20130911_00093.fit 179.A-2006(H)   9.3006 -44.6371 No name          Y      30.00 2013-09-12T07:18:49.8996  2  8  1 Double   6.38 -17.01
v20130911_00094.fit 179.A-2006(H)   9.2913 -44.6270 No name          Y      30.00 2013-09-12T07:20:03.1661  2  8  2 Double -17.03  18.70
v20130911_00095.fit 179.A-2006(H)   9.3045 -44.6295 No name          Y      30.00 2013-09-12T07:21:17.7551  2  8  3 Double  16.70   9.81
v20130911_00096.fit 179.A-2006(H)   9.2943 -44.6277 No name          Y      30.00 2013-09-12T07:22:32.6043  2  8  4 Double  -9.53  16.35
v20130911_00097.fit 179.A-2006(H)   9.3054 -44.6305 No name          Y      30.00 2013-09-12T07:23:47.8774  2  8  5 Double  19.08   6.32
v20130911_00098.fit 179.A-2006(H)   9.3036 -44.6277 No name          Y      30.00 2013-09-12T07:24:59.3529  2  8  6 Double  14.42  16.24
v20130911_00099.fit 179.A-2006(H)   9.2916 -44.6337 No name          Y      30.00 2013-09-12T07:26:13.5303  2  8  7 Double -16.23  -5.19
v20130911_00100.fit 179.A-2006(H)   9.2944 -44.6292 No name          Y      30.00 2013-09-12T07:27:27.9914  2  8  8 Double  -9.17  10.97
v20130911_00101.fit 179.A-2006(H)   9.3009 -44.5454 No name          Y      30.00 2013-09-12T07:28:48.1669  2  8  1 Double   6.38 -17.01
v20130911_00102.fit 179.A-2006(H)   9.2918 -44.5354 No name          Y      30.00 2013-09-12T07:30:00.9463  2  8  2 Double -17.03  18.70
v20130911_00103.fit 179.A-2006(H)   9.3049 -44.5379 No name          Y      30.00 2013-09-12T07:31:14.2977  2  8  3 Double  16.70   9.81
v20130911_00104.fit 179.A-2006(H)   9.2947 -44.5361 No name          Y      30.00 2013-09-12T07:32:27.7332  2  8  4 Double  -9.53  16.35
v20130911_00105.fit 179.A-2006(H)   9.3058 -44.5389 No name          Y      30.00 2013-09-12T07:33:42.6471  2  8  5 Double  19.08   6.32
v20130911_00106.fit 179.A-2006(H)   9.3040 -44.5362 No name          Y      30.00 2013-09-12T07:34:54.6536  2  8  6 Double  14.42  16.24
v20130911_00107.fit 179.A-2006(H)   9.2921 -44.5421 No name          Y      30.00 2013-09-12T07:36:07.2570  2  8  7 Double -16.23  -5.19
v20130911_00108.fit 179.A-2006(H)   9.2948 -44.5376 No name          Y      30.00 2013-09-12T07:37:21.0742  2  8  8 Double  -9.17  10.97
v20130911_00109.fit 179.A-2006(H)   9.3013 -44.4538 No name          Y      30.00 2013-09-12T07:38:40.9581  2  8  1 Double   6.38 -17.01
v20130911_00110.fit 179.A-2006(H)   9.2922 -44.4439 No name          Y      30.00 2013-09-12T07:39:53.7733  2  8  2 Double -17.03  18.70
v20130911_00111.fit 179.A-2006(H)   9.3054 -44.4464 No name          Y      30.00 2013-09-12T07:41:06.7916  2  8  3 Double  16.70   9.81
v20130911_00112.fit 179.A-2006(H)   9.2952 -44.4445 No name          Y      30.00 2013-09-12T07:42:19.9510  2  8  4 Double  -9.53  16.35
v20130911_00113.fit 179.A-2006(H)   9.3063 -44.4473 No name          Y      30.00 2013-09-12T07:43:33.5343  2  8  5 Double  19.08   6.32
v20130911_00114.fit 179.A-2006(H)   9.3045 -44.4446 No name          Y      30.00 2013-09-12T07:44:46.3676  2  8  6 Double  14.42  16.24
v20130911_00115.fit 179.A-2006(H)   9.2925 -44.4505 No name          Y      30.00 2013-09-12T07:45:58.3251  2  8  7 Double -16.23  -5.19
v20130911_00116.fit 179.A-2006(H)   9.2953 -44.4460 No name          Y      30.00 2013-09-12T07:47:10.0936  2  8  8 Double  -9.17  10.97
v20130911_00117.fit 179.A-2006(H)   9.5579 -44.4541 No name          Y      30.00 2013-09-12T07:48:27.9966  2  8  1 Double   6.38 -17.01
v20130911_00118.fit 179.A-2006(H)   9.5484 -44.4440 No name          Y      30.00 2013-09-12T07:49:40.2490  2  8  2 Double -17.03  18.70
v20130911_00119.fit 179.A-2006(H)   9.5615 -44.4464 No name          Y      30.00 2013-09-12T07:50:54.4611  2  8  3 Double  16.70   9.81
v20130911_00120.fit 179.A-2006(H)   9.5513 -44.4446 No name          Y      30.00 2013-09-12T07:52:06.7017  2  8  4 Double  -9.53  16.35
v20130911_00121.fit 179.A-2006(H)   9.5625 -44.4474 No name          Y      30.00 2013-09-12T07:53:23.1927  2  8  5 Double  19.08   6.32
v20130911_00122.fit 179.A-2006(H)   9.5606 -44.4446 No name          Y      30.00 2013-09-12T07:54:38.0067  2  8  6 Double  14.42  16.24
v20130911_00123.fit 179.A-2006(H)   9.5487 -44.4506 No name          Y      30.00 2013-09-12T07:55:50.6191  2  8  7 Double -16.23  -5.19
v20130911_00124.fit 179.A-2006(H)   9.5515 -44.4461 No name          Y      30.00 2013-09-12T07:57:05.0923  2  8  8 Double  -9.17  10.97
v20130911_00125.fit 179.A-2006(H)   9.5579 -44.5454 No name          Y      30.00 2013-09-12T07:58:26.8210  2  8  1 Double   6.38 -17.01
v20130911_00126.fit 179.A-2006(H)   9.5488 -44.5355 No name          Y      30.00 2013-09-12T07:59:39.5874  2  8  2 Double -17.03  18.70
v20130911_00127.fit 179.A-2006(H)   9.5619 -44.5380 No name          Y      30.00 2013-09-12T08:00:53.4814  2  8  3 Double  16.70   9.81
v20130911_00128.fit 179.A-2006(H)   9.5517 -44.5362 No name          Y      30.00 2013-09-12T08:02:08.4736  2  8  4 Double  -9.53  16.35
v20130911_00129.fit 179.A-2006(H)   9.5628 -44.5389 No name          Y      30.00 2013-09-12T08:03:25.5016  2  8  5 Double  19.08   6.32
v20130911_00130.fit 179.A-2006(H)   9.5610 -44.5362 No name          Y      30.00 2013-09-12T08:04:40.5887  2  8  6 Double  14.42  16.24
v20130911_00131.fit 179.A-2006(H)   9.5491 -44.5422 No name          Y      30.00 2013-09-12T08:05:57.1406  2  8  7 Double -16.23  -5.19
v20130911_00132.fit 179.A-2006(H)   9.5518 -44.5377 No name          Y      30.00 2013-09-12T08:07:11.9858  2  8  8 Double  -9.17  10.97
v20130911_00133.fit 179.A-2006(H)   9.5583 -44.6370 No name          Y      30.00 2013-09-12T08:08:33.0325  2  8  1 Double   6.38 -17.01
v20130911_00134.fit 179.A-2006(H)   9.5491 -44.6271 No name          Y      30.00 2013-09-12T08:09:49.6465  2  8  2 Double -17.03  18.70
v20130911_00135.fit 179.A-2006(H)   9.5623 -44.6296 No name          Y      30.00 2013-09-12T08:11:03.2887  2  8  3 Double  16.70   9.81
v20130911_00136.fit 179.A-2006(H)   9.5520 -44.6278 No name          Y      30.00 2013-09-12T08:12:18.9359  2  8  4 Double  -9.53  16.35
v20130911_00137.fit 179.A-2006(H)   9.5632 -44.6305 No name          Y      30.00 2013-09-12T08:13:33.2779  2  8  5 Double  19.08   6.32
v20130911_00138.fit 179.A-2006(H)   9.5614 -44.6278 No name          Y      30.00 2013-09-12T08:14:47.1895  2  8  6 Double  14.42  16.24
v20130911_00139.fit 179.A-2006(H)   9.5494 -44.6337 No name          Y      30.00 2013-09-12T08:16:03.1734  2  8  7 Double -16.23  -5.19
v20130911_00140.fit 179.A-2006(H)   9.5522 -44.6293 No name          Y      30.00 2013-09-12T08:17:15.8259  2  8  8 Double  -9.17  10.97
v20130911_00141.fit 179.A-2006(H)   9.3040 -44.6312 No name          Y      30.00 2013-09-12T08:18:55.0355  2  8  1 Double  15.04   4.14
v20130911_00142.fit 179.A-2006(H)   9.2932 -44.6357 No name          Y      30.00 2013-09-12T08:20:12.1192  2  8  2 Double -12.28 -12.64
v20130911_00143.fit 179.A-2006(H)   9.3051 -44.6308 No name          Y      30.00 2013-09-12T08:21:28.9974  2  8  3 Double  18.25   5.10
v20130911_00144.fit 179.A-2006(H)   9.2948 -44.6362 No name          Y      30.00 2013-09-12T08:22:44.0054  2  8  4 Double  -8.17 -14.26
v20130911_00145.fit 179.A-2006(H)   9.2963 -44.6305 No name          Y      30.00 2013-09-12T08:23:58.8975  2  8  5 Double  -4.23   6.07
v20130911_00146.fit 179.A-2006(H)   9.3052 -44.6291 No name          Y      30.00 2013-09-12T08:25:14.2649  2  8  6 Double  18.49  11.42
v20130911_00147.fit 179.A-2006(H)   9.2995 -44.6361 No name          Y      30.00 2013-09-12T08:26:29.2590  2  8  7 Double   3.96 -13.87
v20130911_00148.fit 179.A-2006(H)   9.2979 -44.6372 No name          Y      30.00 2013-09-12T08:27:43.0711  2  8  8 Double  -0.11 -17.97
