v20190905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:38.4562  1  0  0 Double   0.00   0.00
v20190905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:54.6076  1  0  0 Double   0.00   0.00
v20190905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:10.6300  1  0  0 Double   0.00   0.00
v20190905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:26.6483  1  0  0 Double   0.00   0.00
v20190905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:48.6732  1  0  0 Double   0.00   0.00
v20190905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:04.6916  1  0  0 Double   0.00   0.00
v20190905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:21.7137  1  0  0 Double   0.00   0.00
v20190905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:37.1221  1  0  0 Double   0.00   0.00
v20190905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:57.5092  1  0  0 Double   0.00   0.00
v20190905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:17.9110  1  0  0 Double   0.00   0.00
v20190905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:36.3481  1  0  0 Double   0.00   0.00
v20190905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:52.4265  1  0  0 Double   0.00   0.00
v20190905_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:30.3011  1  0  0 Double   0.00   0.00
v20190905_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:47.8783  1  0  0 Double   0.00   0.00
v20190905_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:08.2742  1  0  0 Double   0.00   0.00
v20190905_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:28.6482  1  0  0 Double   0.00   0.00
v20190905_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:49.0491  1  0  0 Double   0.00   0.00
v20190905_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:06.1593  1  0  0 Double   0.00   0.00
v20190905_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:26.5662  1  0  0 Double   0.00   0.00
v20190905_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:42.6316  1  0  0 Double   0.00   0.00
v20190905_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:05.8521  1  0  0 Double   0.00   0.00
v20190905_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:22.8715  1  0  0 Double   0.00   0.00
v20190905_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:38.8908  1  0  0 Double   0.00   0.00
v20190905_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:54.9092  1  0  0 Double   0.00   0.00
v20190905_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:20.3106  1  0  0 Double   0.00   0.00
v20190905_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:43.1223  1  0  0 Double   0.00   0.00
v20190905_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:59.1406  1  0  0 Double   0.00   0.00
v20190905_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:02:19.5186  1  0  0 Double   0.00   0.00
v20190905_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-05T23:27:26.9886  2  5  1 Double   0.00   0.00
v20190905_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-05T23:27:46.9126  2  5  2 Double  -8.66   5.00
v20190905_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-05T23:28:08.9338  2  5  3 Double   5.00   8.66
v20190905_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-05T23:28:28.9093  2  5  4 Double   8.66  -5.00
v20190905_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-05T23:28:48.2163  2  5  5 Double  -5.00  -8.66
v20190905_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-05T23:29:35.9644  2  5  1 Double   0.00   0.00
v20190905_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-05T23:29:57.3905  2  5  2 Double  -8.66   5.00
v20190905_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-05T23:30:18.8040  2  5  3 Double   5.00   8.66
v20190905_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-05T23:30:38.0481  2  5  4 Double   8.66  -5.00
v20190905_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-05T23:30:59.4469  2  5  5 Double  -5.00  -8.66
v20190905_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-05T23:31:46.5750  2  5  1 Double   0.00   0.00
v20190905_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-05T23:32:06.5490  2  5  2 Double  -8.66   5.00
v20190905_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-05T23:32:25.7980  2  5  3 Double   5.00   8.66
v20190905_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-05T23:32:47.1780  2  5  4 Double   8.66  -5.00
v20190905_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-05T23:33:06.7069  2  5  5 Double  -5.00  -8.66
v20190905_00094.fit 0103.D-0044(A) 277.4844   1.1194 No name          Ks      5.00 2019-09-06T00:35:52.3649  7  9  2 Double  13.81  14.81
v20190905_00095.fit 0103.D-0044(A) 277.4805   1.1133 No name          Ks      5.00 2019-09-06T00:36:48.7892  7  9  3 Double  -0.46  -7.18
v20190905_00096.fit 0103.D-0044(A) 277.4765   1.1104 No name          Ks      5.00 2019-09-06T00:37:45.8205  7  9  4 Double -14.67 -17.84
v20190905_00097.fit 0103.D-0044(A) 277.4796   1.1124 No name          Ks      5.00 2019-09-06T00:38:43.8514  7  9  5 Double  -3.68 -10.42
v20190905_00098.fit 0103.D-0044(A) 277.4837   1.1110 No name          Ks      5.00 2019-09-06T00:39:40.8836  7  9  6 Double  11.17 -15.45
v20190905_00099.fit 0103.D-0044(A) 277.4794   1.1128 No name          Ks      5.00 2019-09-06T00:40:42.1893  7  9  7 Double  -4.39  -8.86
v20190905_00100.fit 0103.D-0044(A) 277.4751   1.1208 No name          Ks      5.00 2019-09-06T00:41:38.5915  7  9  8 Double -19.98  19.62
v20190905_00101.fit 0103.D-0044(A) 277.4794   1.1126 No name          Ks      5.00 2019-09-06T00:42:34.9998  7  9  9 Double  -4.24  -9.91
v20190905_00102.fit 0103.D-0044(A) 277.1035  -1.9836 No name          Ks      5.00 2019-09-06T00:44:05.3695  7  9  1 Double   6.57 -10.34
v20190905_00103.fit 0103.D-0044(A) 277.1010  -1.9774 No name          Ks      5.00 2019-09-06T00:44:59.6210  7  9  2 Double  -2.68  12.29
v20190905_00104.fit 0103.D-0044(A) 277.1014  -1.9844 No name          Ks      5.00 2019-09-06T00:45:57.9870  7  9  3 Double  -0.92 -13.20
v20190905_00105.fit 0103.D-0044(A) 277.1040  -1.9814 No name          Ks      5.00 2019-09-06T00:47:01.3745  7  9  4 Double   8.41  -2.26
v20190905_00106.fit 0103.D-0044(A) 277.1057  -1.9776 No name          Ks      5.00 2019-09-06T00:47:59.4097  7  9  5 Double  14.26  11.42
v20190905_00107.fit 0103.D-0044(A) 277.1000  -1.9793 No name          Ks      5.00 2019-09-06T00:48:56.4409  7  9  6 Double  -6.21   5.43
v20190905_00108.fit 0103.D-0044(A) 277.1028  -1.9847 No name          Ks      5.00 2019-09-06T00:49:52.8250  7  9  7 Double   3.85 -14.22
v20190905_00109.fit 0103.D-0044(A) 277.0986  -1.9830 No name          Ks      5.00 2019-09-06T00:50:49.2342  7  9  8 Double -11.17  -8.19
v20190905_00110.fit 0103.D-0044(A) 277.1011  -1.9823 No name          Ks      5.00 2019-09-06T00:51:46.2676  7  9  9 Double  -2.33  -5.48
v20190905_00111.fit 0103.D-0044(A) 277.2868  -1.9837 No name          Ks      5.00 2019-09-06T00:52:56.6594  7  9  1 Double   6.57 -10.34
v20190905_00112.fit 0103.D-0044(A) 277.2842  -1.9774 No name          Ks      5.00 2019-09-06T00:53:56.0743  7  9  2 Double  -2.68  12.29
v20190905_00113.fit 0103.D-0044(A) 277.2847  -1.9845 No name          Ks      5.00 2019-09-06T00:54:57.1461  7  9  3 Double  -0.92 -13.20
v20190905_00114.fit 0103.D-0044(A) 277.2873  -1.9815 No name          Ks      5.00 2019-09-06T00:55:53.5291  7  9  4 Double   8.41  -2.26
v20190905_00115.fit 0103.D-0044(A) 277.2889  -1.9777 No name          Ks      5.00 2019-09-06T00:56:49.9404  7  9  5 Double  14.26  11.42
v20190905_00116.fit 0103.D-0044(A) 277.2833  -1.9793 No name          Ks      5.00 2019-09-06T00:57:48.7194  7  9  6 Double  -6.21   5.43
v20190905_00117.fit 0103.D-0044(A) 277.2860  -1.9848 No name          Ks      5.00 2019-09-06T00:58:45.1026  7  9  7 Double   3.85 -14.22
v20190905_00118.fit 0103.D-0044(A) 277.2819  -1.9831 No name          Ks      5.00 2019-09-06T00:59:45.0085  7  9  8 Double -11.17  -8.19
v20190905_00119.fit 0103.D-0044(A) 277.2843  -1.9824 No name          Ks      5.00 2019-09-06T01:00:39.5939  7  9  9 Double  -2.33  -5.48
v20190905_00120.fit 0103.D-0044(A) 277.2868  -2.0753 No name          Ks      5.00 2019-09-06T01:01:51.6305  7  9  1 Double   6.57 -10.34
v20190905_00121.fit 0103.D-0044(A) 277.2842  -2.0690 No name          Ks      5.00 2019-09-06T01:02:48.0487  7  9  2 Double  -2.68  12.29
v20190905_00122.fit 0103.D-0044(A) 277.2847  -2.0761 No name          Ks      5.00 2019-09-06T01:03:45.0799  7  9  3 Double  -0.92 -13.20
v20190905_00123.fit 0103.D-0044(A) 277.2873  -2.0731 No name          Ks      5.00 2019-09-06T01:04:45.2437  7  9  4 Double   8.41  -2.26
v20190905_00124.fit 0103.D-0044(A) 277.2889  -2.0693 No name          Ks      5.00 2019-09-06T01:05:39.6841  7  9  5 Double  14.26  11.42
v20190905_00125.fit 0103.D-0044(A) 277.2832  -2.0709 No name          Ks      5.00 2019-09-06T01:06:37.7162  7  9  6 Double  -6.21   5.43
v20190905_00126.fit 0103.D-0044(A) 277.2860  -2.0764 No name          Ks      5.00 2019-09-06T01:07:32.5476  7  9  7 Double   3.85 -14.22
v20190905_00127.fit 0103.D-0044(A) 277.2819  -2.0747 No name          Ks      5.00 2019-09-06T01:08:29.5808  7  9  8 Double -11.17  -8.19
v20190905_00128.fit 0103.D-0044(A) 277.2843  -2.0739 No name          Ks      5.00 2019-09-06T01:09:24.1802  7  9  9 Double  -2.33  -5.48
v20190905_00129.fit 0103.D-0044(A) 277.1035  -2.0752 No name          Ks      5.00 2019-09-06T01:10:35.2149  7  9  1 Double   6.57 -10.34
v20190905_00130.fit 0103.D-0044(A) 277.1009  -2.0689 No name          Ks      5.00 2019-09-06T01:11:34.8778  7  9  2 Double  -2.68  12.29
v20190905_00131.fit 0103.D-0044(A) 277.1014  -2.0760 No name          Ks      5.00 2019-09-06T01:12:31.3010  7  9  3 Double  -0.92 -13.20
v20190905_00132.fit 0103.D-0044(A) 277.1040  -2.0730 No name          Ks      5.00 2019-09-06T01:13:26.1434  7  9  4 Double   8.41  -2.26
v20190905_00133.fit 0103.D-0044(A) 277.1056  -2.0692 No name          Ks      5.00 2019-09-06T01:14:23.2836  7  9  5 Double  14.26  11.42
v20190905_00134.fit 0103.D-0044(A) 277.0999  -2.0708 No name          Ks      5.00 2019-09-06T01:15:18.0320  7  9  6 Double  -6.21   5.43
v20190905_00135.fit 0103.D-0044(A) 277.1027  -2.0763 No name          Ks      5.00 2019-09-06T01:16:21.4465  7  9  7 Double   3.85 -14.22
