214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11221,WS2023A1-026
214.5164,52.6566,11332,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11221,WS2023A1-026
214.5164,52.6566,11332,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11221,WS2023A1-026
214.5164,52.6566,11332,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
214.5164,52.6566,11331,WS2023A1-026
243.386775,-6.680334,11441,WS2023A1-032
285.221159,59.572836,11441,WS2023A1-032
285.221159,59.572836,11441,WS2023A1-032
258.588802,24.727959,11441,WS2023A1-032
258.588802,24.727959,11441,WS2023A1-032
319.006468,10.985565,11441,WS2023A1-032
263.883997,44.776633,11441,WS2023A1-032
309.67995,-0.392506,11441,WS2023A1-032
326.450714,12.820144,11441,WS2023A1-032
277.690599,41.690837,11441,WS2023A1-032
219.495746,58.623117,11441,WS2023A1-032
243.386775,-6.680334,11441,WS2023A1-032
159.403201,18.349429,11441,WS2023A1-032
159.403201,18.349429,11441,WS2023A1-032
229.022427,-0.06624,11441,WS2023A1-032
229.022427,-0.06624,11441,WS2023A1-032
132.902825,10.300841,11441,WS2023A1-032
201.22464,3.655267,11441,WS2023A1-032
201.22464,3.655267,11441,WS2023A1-032
179.684794,55.30333,11441,WS2023A1-032
179.684794,55.30333,11441,WS2023A1-032
181.524968,0.058975,11441,WS2023A1-032
259.892072,42.960906,11441,WS2023A1-032
259.892072,42.960906,11441,WS2023A1-032
239.303336,40.434876,11441,WS2023A1-032
243.891641,47.702427,11441,WS2023A1-032
243.891641,47.702427,11441,WS2023A1-032
285.78614,41.090094,11441,WS2023A1-032
285.78614,41.090094,11441,WS2023A1-032
239.606677,27.140714,41332,WS2023A1-022
239.71209,27.298756,41332,WS2023A1-022
239.71209,27.298756,41332,WS2023A1-022
240.200417,26.031256,71441.4,WS2023A1-022
240.200417,26.031256,71441.4,WS2023A1-022
240.200417,26.031256,71441.4,WS2023A1-022
240.200417,26.031256,71441.4,WS2023A1-022
243.386775,-6.680334,31331.3,WS2023A1-032
243.386775,-6.680334,31331.3,WS2023A1-032
243.386775,-6.680334,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
285.221159,59.572836,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
258.588802,24.727959,31331.3,WS2023A1-032
319.006468,10.985565,31331.3,WS2023A1-032
319.006468,10.985565,31331.3,WS2023A1-032
319.006468,10.985565,31331.3,WS2023A1-032
263.883997,44.776633,31331.3,WS2023A1-032
263.883997,44.776633,31331.3,WS2023A1-032
263.883997,44.776633,31331.3,WS2023A1-032
309.67995,-0.392506,31331.3,WS2023A1-032
309.67995,-0.392506,31331.3,WS2023A1-032
309.67995,-0.392506,31331.3,WS2023A1-032
326.450714,12.820144,31331.3,WS2023A1-032
326.450714,12.820144,31331.3,WS2023A1-032
326.450714,12.820144,31331.3,WS2023A1-032
277.690599,41.690837,31331.3,WS2023A1-032
277.690599,41.690837,31331.3,WS2023A1-032
277.690599,41.690837,31331.3,WS2023A1-032
219.495746,58.623117,31331.3,WS2023A1-032
219.495746,58.623117,31331.3,WS2023A1-032
219.495746,58.623117,31331.3,WS2023A1-032
243.386775,-6.680334,31331.3,WS2023A1-032
243.386775,-6.680334,31331.3,WS2023A1-032
243.386775,-6.680334,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
159.403201,18.349429,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
229.022427,-0.06624,31331.3,WS2023A1-032
132.902825,10.300841,31331.3,WS2023A1-032
132.902825,10.300841,31331.3,WS2023A1-032
132.902825,10.300841,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
201.22464,3.655267,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
179.684794,55.30333,31331.3,WS2023A1-032
181.524968,0.058975,31331.3,WS2023A1-032
181.524968,0.058975,31331.3,WS2023A1-032
181.524968,0.058975,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
259.892072,42.960906,31331.3,WS2023A1-032
239.303336,40.434876,31331.3,WS2023A1-032
239.303336,40.434876,31331.3,WS2023A1-032
239.303336,40.434876,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
243.891641,47.702427,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
285.78614,41.090094,31331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
285.221159,59.572836,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
258.588802,24.727959,21331.3,WS2023A1-032
319.006468,10.985565,21331.3,WS2023A1-032
319.006468,10.985565,21331.3,WS2023A1-032
319.006468,10.985565,21331.3,WS2023A1-032
263.883997,44.776633,21331.3,WS2023A1-032
263.883997,44.776633,21331.3,WS2023A1-032
263.883997,44.776633,21331.3,WS2023A1-032
309.67995,-0.392506,21331.3,WS2023A1-032
309.67995,-0.392506,21331.3,WS2023A1-032
309.67995,-0.392506,21331.3,WS2023A1-032
326.450714,12.820144,21331.3,WS2023A1-032
326.450714,12.820144,21331.3,WS2023A1-032
326.450714,12.820144,21331.3,WS2023A1-032
277.690599,41.690837,21331.3,WS2023A1-032
277.690599,41.690837,21331.3,WS2023A1-032
277.690599,41.690837,21331.3,WS2023A1-032
219.495746,58.623117,21331.3,WS2023A1-032
219.495746,58.623117,21331.3,WS2023A1-032
219.495746,58.623117,21331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
243.386775,-6.680334,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
159.403201,18.349429,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
229.022427,-0.06624,21331.3,WS2023A1-032
132.902825,10.300841,21331.3,WS2023A1-032
132.902825,10.300841,21331.3,WS2023A1-032
132.902825,10.300841,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
201.22464,3.655267,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
179.684794,55.30333,21331.3,WS2023A1-032
181.524968,0.058975,21331.3,WS2023A1-032
181.524968,0.058975,21331.3,WS2023A1-032
181.524968,0.058975,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
259.892072,42.960906,21331.3,WS2023A1-032
239.303336,40.434876,21331.3,WS2023A1-032
239.303336,40.434876,21331.3,WS2023A1-032
239.303336,40.434876,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
243.891641,47.702427,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
285.78614,41.090094,21331.3,WS2023A1-032
278.330146,-6.594308,11331,WS2023A1-030
279.254803,-4.818832,11331,WS2023A1-030
277.474033,-3.898375,11331,WS2023A1-030
277.474033,-3.898375,11331,WS2023A1-030
281.040392,-5.734644,11331,WS2023A1-030
281.040392,-5.734644,11331,WS2023A1-030
282.831704,-6.644907,11331,WS2023A1-030
282.831704,-6.644907,11331,WS2023A1-030
280.173555,-3.041556,11331,WS2023A1-030
280.173555,-3.041556,11331,WS2023A1-030
278.394115,-2.124989,11331,WS2023A1-030
278.330146,-6.594308,11331,WS2023A1-030
278.394115,-2.124989,11331,WS2023A1-030
281.956017,-3.955189,11331,WS2023A1-030
281.956017,-3.955189,11331,WS2023A1-030
283.742406,-4.864999,11331,WS2023A1-030
283.742406,-4.864999,11331,WS2023A1-030
276.54681,-5.669067,11331,WS2023A1-030
276.54681,-5.669067,11331,WS2023A1-030
280.12013,-7.513194,11331,WS2023A1-030
280.12013,-7.513194,11331,WS2023A1-030
281.91767,-8.4248,11331,WS2023A1-030
281.91767,-8.4248,11331,WS2023A1-030
279.254803,-4.818832,11331,WS2023A1-030
217.342,34.271,11332,WS2023A1-006
217.342,34.271,11332,WS2023A1-006
217.342,34.271,11332,WS2023A1-006
217.342,34.271,11332,WS2023A1-006
217.276,33.263,11332,WS2023A1-006
217.276,33.263,11332,WS2023A1-006
217.276,33.263,11332,WS2023A1-006
217.276,33.263,11332,WS2023A1-006
240.2,26,11331,WS2023A1-022
240.2,26,11331,WS2023A1-022
170.265111,12.978534,71331,WS2023A1-035
170.265111,12.978534,71331,WS2023A1-035
214.495888,52.627774,11332,WS2023A1-010
214.495888,52.627774,11332,WS2023A1-010
214.495888,52.627774,11332,WS2023A1-010
214.495888,52.627774,11332,WS2023A1-010
214.495888,52.627774,11332,WS2023A1-010
298.553092,32.465302,11331,WS2023A1-014
301.524621,22.566344,11331,WS2023A1-014
