31,S03,Chem_Mgb_Nov21,2,3,SNR,MEDIAN,DIV,1,5140,5200,AA,1,AA,2022-03-08 16:34:23.236551
32,S03,Chem_Li_Nov21,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
33,S03,BIG_blue_Nov21,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
34,S03,BIG_Mgb_Nov21,2,3,SNR,MEDIAN,DIV,1,5140,5200,AA,1,AA,2022-03-08 16:34:23.236551
35,S03,BIG_Li_Nov21,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
36,S03,RSeismoLR_BLUENov21,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
37,S03,RSeismoLR_MgbNov21,2,3,SNR,MEDIAN,DIV,1,5140,5200,AA,1,AA,2022-03-08 16:34:23.236551
38,S03,RSeismoLR_LiNov21,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
39,S03,OCs_Mg_Oct2021,2,3,SNR,MEDIAN,DIV,1,5160,5190,AA,1,AA,2022-03-08 16:34:23.236551
40,S03,OCs_Li_Oct2021,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
41,S03,OCs_CaIR_Oct2021,2,1,SNR,MEDIAN,DIV,1,8480,8680,AA,1,AA,2022-03-08 16:34:23.236551
42,S03,VMP_LR_BLUE_Nov2021,2,3,SNR,MEDIAN,DIV,1,4500,4700,AA,1,AA,2022-03-08 16:34:23.236551
43,S03,VMP_LR_Mgb_Nov2021,2,3,SNR,MEDIAN,DIV,1,5140,5200,AA,1,AA,2022-03-08 16:34:23.236551
44,S03,VMP_LR_Li_Nov2021,2,2,SNR,MEDIAN,DIV,1,6670,6740,AA,1,AA,2022-03-08 16:34:23.236551
45,S03,Ceph_Mg_Oct2021,2,3,SNR,MEDIAN,DIV,1,514,520,NM,1,AA,2022-03-08 16:34:23.236551
46,S03,Ceph_Ca_Oct2021,2,1,SNR,MEDIAN,DIV,1,835,885,NM,1,AA,2022-03-08 16:34:23.236551
47,S03,PN_CS_bright_Oct2021,2,3,SNR,MEDIAN,DIV,1,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
48,S03,PN_CS_faint_Oct2021,2,3,SNR,MEDIAN,DIV,1,4000,5000,AA,1,AA,2022-03-08 16:34:23.236551
49,S03,PNnebbrightOct2021,2,3,SNR,MAX,DIV,1,4362,4364,AA,1,AA,2022-03-08 16:34:23.236551
50,S03,PN_neb_faint_Oct2021,2,3,SNR,MAX,DIV,1,4362,4364,AA,1,AA,2022-03-08 16:34:23.236551
51,S04,S4_HR_BLUE_v2,1,3,SNR,MEDIAN,DIV,1,4315.3,4320,AA,1,AA,2022-03-08 16:34:23.236551
52,S04,S4_HR_GREEN_v2,1,2,SNR,MEDIAN,DIV,1,5354,5361,AA,1,AA,2022-03-08 16:34:23.236551
53,S04,S4_HR_RED_v2,1,1,SNR,MEDIAN,DIV,1,6281,6290,AA,1,AA,2022-03-08 16:34:23.236551
54,S05,Elliptical_Nov21,2,1,SNR,MEDIAN,DIV,1,7200,9000,AA,1,AA,2022-03-08 16:34:23.236551
55,S06,SNR_RULEB_NOV21,2,3,SNR,MEDIAN,DIV,1,4200,5000,AA,1,AA,2022-03-08 16:34:23.236551
56,S06,SNR_RULEG_NOV21,2,2,SNR,MEDIAN,DIV,1,5500,6700,AA,1,AA,2022-03-08 16:34:23.236551
57,S06,SNR_RULER_NOV21,2,1,SNR,MEDIAN,DIV,1,7200,9000,AA,1,AA,2022-03-08 16:34:23.236551
58,S07,WAVES_RULE1,2,2,SNR,MEDIAN,DIV,1,6000,6800,AA,1,AA,2022-03-08 16:34:23.236551
59,S08,SNR_RULEB_v2,2,3,SNR,MEDIAN,DIV,1,4200,5000,AA,1,AA,2022-03-08 16:34:23.236551
60,S08,SNR_RULEG_v2,2,2,SNR,MEDIAN,DIV,1,5500,6700,AA,1,AA,2022-03-08 16:34:23.236551
61,S08,SNR_RULER_v2,2,1,SNR,MEDIAN,DIV,1,7200,9000,AA,1,AA,2022-03-08 16:34:23.236551
62,S09,MC_LRS_Mg,2,3,SNR,MEDIAN,DIV,1,514,520,NM,1,AA,2022-03-08 16:34:23.236551
63,S09,MC_LRS_Ca,2,1,SNR,MEDIAN,DIV,1,835,885,NM,1,AA,2022-03-08 16:34:23.236551
64,S09,MC_LRS_N,2,3,SNR,MEDIAN,DIV,1,404,408,NM,1,AA,2022-03-08 16:34:23.236551
65,S09,MC_LRS_GAL,2,1,SNR,MEDIAN,DIV,1,720,900,NM,1,AA,2022-03-08 16:34:23.236551
66,S09,MC_HRS_Mg,1,2,SNR,MEDIAN,DIV,1,516,522,NM,1,AA,2022-03-08 16:34:23.236551
67,S09,MC_HRS_N,1,3,SNR,MEDIAN,DIV,1,404,408,NM,1,AA,2022-03-08 16:34:23.236551
68,S10,tideshostsblue2021,2,3,SNR,MEAN,DIV,1,4800,5200,AA,1,AA,2022-03-08 16:34:23.236551
69,S10,tideshostsgreen2021,2,2,SNR,MEAN,DIV,1,5800,6800,AA,1,AA,2022-03-08 16:34:23.236551
70,S10,tides_hosts_red_2021,2,1,SNR,MEAN,DIV,1,7400,8500,AA,1,AA,2022-03-08 16:34:23.236551
71,S10,tides_sn_blue_2021,2,3,SNR,MEAN,DIV,1,4800,5200,AA,1,AA,2022-03-08 16:34:23.236551
72,S10,tides_sn_green_2021,2,2,SNR,MEAN,DIV,1,5800,6800,AA,1,AA,2022-03-08 16:34:23.236551
73,S10,tides_sn_red_2021,2,1,SNR,MEAN,DIV,1,7400,8500,AA,1,AA,2022-03-08 16:34:23.236551
74,S10,tides_rm_blue_2021,2,3,SNR,MEDIAN,DIV,1,4800,5200,AA,1,AA,2022-03-08 16:34:23.236551
75,S10,tides_rm_green_2021,2,2,SNR,MEDIAN,DIV,1,5800,6800,AA,1,AA,2022-03-08 16:34:23.236551
76,S10,tides_rm_red_2021,2,1,SNR,MEDIAN,DIV,1,7400,8500,AA,1,AA,2022-03-08 16:34:23.236551
