v20230130_00018.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:00:40.4488  1  0  0 Double   0.00   0.00
v20230130_00019.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:01:01.4687  1  0  0 Double   0.00   0.00
v20230130_00020.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:01:21.8557  1  0  0 Double   0.00   0.00
v20230130_00021.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:01:42.2686  1  0  0 Double   0.00   0.00
v20230130_00022.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:02:02.6664  1  0  0 Double   0.00   0.00
v20230130_00023.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:02:21.6345  1  0  0 Double   0.00   0.00
v20230130_00024.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:02:42.6543  1  0  0 Double   0.00   0.00
v20230130_00025.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:03:03.0613  1  0  0 Double   0.00   0.00
v20230130_00026.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:03:23.4394  1  0  0 Double   0.00   0.00
v20230130_00027.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:03:43.8403  1  0  0 Double   0.00   0.00
v20230130_00028.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:04:04.2481  1  0  0 Double   0.00   0.00
v20230130_00029.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Y       3.00 2023-01-31T00:04:23.1181  1  0  0 Double   0.00   0.00
v20230130_00030.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2023-01-31T00:39:56.9756  2  5  1 Double   0.00   0.00
v20230130_00031.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2023-01-31T00:40:16.3154  2  5  2 Double  -8.66   5.00
v20230130_00032.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2023-01-31T00:40:37.7152  2  5  3 Double   5.00   8.66
v20230130_00033.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2023-01-31T00:40:57.4683  2  5  4 Double   8.66  -5.00
v20230130_00034.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2023-01-31T00:41:17.1642  2  5  5 Double  -5.00  -8.66
v20230130_00035.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2023-01-31T00:42:05.2133  2  5  1 Double   0.00   0.00
v20230130_00036.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2023-01-31T00:42:26.5891  2  5  2 Double  -8.66   5.00
v20230130_00037.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2023-01-31T00:42:45.8612  2  5  3 Double   5.00   8.66
v20230130_00038.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2023-01-31T00:43:07.2370  2  5  4 Double   8.66  -5.00
v20230130_00039.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2023-01-31T00:43:27.2241  2  5  5 Double  -5.00  -8.66
v20230130_00040.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2023-01-31T00:44:13.5662  2  5  1 Double   0.00   0.00
v20230130_00041.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2023-01-31T00:44:33.0922  2  5  2 Double  -8.66   5.00
v20230130_00042.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2023-01-31T00:44:54.5501  2  5  3 Double   5.00   8.66
v20230130_00043.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2023-01-31T00:45:13.7961  2  5  4 Double   8.66  -5.00
v20230130_00044.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2023-01-31T00:45:35.2227  2  5  5 Double  -5.00  -8.66
v20230130_00045.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         H       5.00 2023-01-31T00:57:56.6816  2  5  1 Double   0.00   0.00
v20230130_00046.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         H       5.00 2023-01-31T00:58:18.0835  2  5  2 Double  -8.66   5.00
v20230130_00047.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         H       5.00 2023-01-31T00:58:42.8879  2  5  3 Double   5.00   8.66
v20230130_00048.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         H       5.00 2023-01-31T00:59:04.3709  2  5  4 Double   8.66  -5.00
v20230130_00049.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         H       5.00 2023-01-31T00:59:26.3885  2  5  5 Double  -5.00  -8.66
v20230130_00050.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         Ks      5.00 2023-01-31T01:00:13.8376  2  5  1 Double   0.00   0.00
v20230130_00051.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         Ks      5.00 2023-01-31T01:00:36.8573  2  5  2 Double  -8.66   5.00
v20230130_00052.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         Ks      5.00 2023-01-31T01:00:58.2573  2  5  3 Double   5.00   8.66
v20230130_00053.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         Ks      5.00 2023-01-31T01:01:19.6571  2  5  4 Double   8.66  -5.00
v20230130_00054.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         Ks      5.00 2023-01-31T01:01:42.7356  2  5  5 Double  -5.00  -8.66
v20230130_00055.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         J       5.00 2023-01-31T01:02:32.4035  2  5  1 Double   0.00   0.00
v20230130_00056.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         J       5.00 2023-01-31T01:02:56.0613  2  5  2 Double  -8.66   5.00
v20230130_00057.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         J       5.00 2023-01-31T01:03:18.0809  2  5  3 Double   5.00   8.66
v20230130_00058.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         J       5.00 2023-01-31T01:03:39.4787  2  5  4 Double   8.66  -5.00
v20230130_00059.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         J       5.00 2023-01-31T01:04:01.4965  2  5  5 Double  -5.00  -8.66
v20230130_00060.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         Y       5.00 2023-01-31T01:04:48.4597  2  5  1 Double   0.00   0.00
v20230130_00061.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         Y       5.00 2023-01-31T01:05:07.9397  2  5  2 Double  -8.66   5.00
v20230130_00062.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         Y       5.00 2023-01-31T01:05:31.1264  2  5  3 Double   5.00   8.66
v20230130_00063.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         Y       5.00 2023-01-31T01:05:54.5999  2  5  4 Double   8.66  -5.00
v20230130_00064.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         Y       5.00 2023-01-31T01:06:16.6187  2  5  5 Double  -5.00  -8.66
v20230130_00065.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         Z       5.00 2023-01-31T01:07:06.3257  2  5  1 Double   0.00   0.00
v20230130_00066.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         Z       5.00 2023-01-31T01:07:28.3434  2  5  2 Double  -8.66   5.00
v20230130_00067.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         Z       5.00 2023-01-31T01:07:52.4231  2  5  3 Double   5.00   8.66
v20230130_00068.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         Z       5.00 2023-01-31T01:08:16.6636  2  5  4 Double   8.66  -5.00
v20230130_00069.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         Z       5.00 2023-01-31T01:08:38.0625  2  5  5 Double  -5.00  -8.66
v20230130_00070.fit 60.A-9292(A)  66.4041   3.7622 STD,FLUX         NB118  30.00 2023-01-31T01:09:26.4774  1  5  1 Double   0.00   0.00
v20230130_00071.fit 60.A-9292(A)  66.4017   3.7636 STD,FLUX         NB118  30.00 2023-01-31T01:10:05.6234  1  5  2 Double  -8.66   5.00
v20230130_00072.fit 60.A-9292(A)  66.4055   3.7646 STD,FLUX         NB118  30.00 2023-01-31T01:10:45.8655  1  5  3 Double   5.00   8.66
v20230130_00073.fit 60.A-9292(A)  66.4065   3.7608 STD,FLUX         NB118  30.00 2023-01-31T01:11:23.7354  1  5  4 Double   8.66  -5.00
v20230130_00074.fit 60.A-9292(A)  66.4027   3.7598 STD,FLUX         NB118  30.00 2023-01-31T01:12:01.7637  1  5  5 Double  -5.00  -8.66
v20230130_00075.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         H       5.00 2023-01-31T01:14:16.1399  2  5  1 Double   0.00   0.00
v20230130_00076.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         H       5.00 2023-01-31T01:14:42.2646  2  5  2 Double  -8.66   5.00
v20230130_00077.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         H       5.00 2023-01-31T01:15:09.0905  2  5  3 Double   5.00   8.66
v20230130_00078.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         H       5.00 2023-01-31T01:15:36.1925  2  5  4 Double   8.66  -5.00
v20230130_00079.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         H       5.00 2023-01-31T01:16:03.1300  2  5  5 Double  -5.00  -8.66
v20230130_00080.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         Ks      5.00 2023-01-31T01:16:53.0231  2  5  1 Double   0.00   0.00
v20230130_00081.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         Ks      5.00 2023-01-31T01:17:21.4350  2  5  2 Double  -8.66   5.00
v20230130_00082.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         Ks      5.00 2023-01-31T01:17:45.2278  2  5  3 Double   5.00   8.66
v20230130_00083.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         Ks      5.00 2023-01-31T01:18:11.4849  2  5  4 Double   8.66  -5.00
v20230130_00084.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         Ks      5.00 2023-01-31T01:18:37.6482  2  5  5 Double  -5.00  -8.66
v20230130_00085.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         J       5.00 2023-01-31T01:19:26.6922  2  5  1 Double   0.00   0.00
v20230130_00086.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         J       5.00 2023-01-31T01:19:53.0835  2  5  2 Double  -8.66   5.00
v20230130_00087.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         J       5.00 2023-01-31T01:20:21.4868  2  5  3 Double   5.00   8.66
v20230130_00088.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         J       5.00 2023-01-31T01:20:45.6702  2  5  4 Double   8.66  -5.00
v20230130_00089.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         J       5.00 2023-01-31T01:21:10.7669  2  5  5 Double  -5.00  -8.66
v20230130_00090.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         Y       5.00 2023-01-31T01:21:58.4977  2  5  1 Double   0.00   0.00
v20230130_00091.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         Y       5.00 2023-01-31T01:22:24.9431  2  5  2 Double  -8.66   5.00
v20230130_00092.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         Y       5.00 2023-01-31T01:22:47.9657  2  5  3 Double   5.00   8.66
v20230130_00093.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         Y       5.00 2023-01-31T01:23:13.7971  2  5  4 Double   8.66  -5.00
v20230130_00094.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         Y       5.00 2023-01-31T01:23:38.7475  2  5  5 Double  -5.00  -8.66
v20230130_00095.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         Z       5.00 2023-01-31T01:24:27.6517  2  5  1 Double   0.00   0.00
v20230130_00096.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         Z       5.00 2023-01-31T01:24:54.5980  2  5  2 Double  -8.66   5.00
v20230130_00097.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         Z       5.00 2023-01-31T01:25:21.0061  2  5  3 Double   5.00   8.66
v20230130_00098.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         Z       5.00 2023-01-31T01:25:44.8777  2  5  4 Double   8.66  -5.00
v20230130_00099.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         Z       5.00 2023-01-31T01:26:10.1662  2  5  5 Double  -5.00  -8.66
v20230130_00100.fit 60.A-9292(A)  89.0997   0.1577 STD,FLUX         NB118  30.00 2023-01-31T01:26:58.3512  1  5  1 Double   0.00   0.00
v20230130_00101.fit 60.A-9292(A)  89.0973   0.1590 STD,FLUX         NB118  30.00 2023-01-31T01:27:42.8436  1  5  2 Double  -8.66   5.00
v20230130_00102.fit 60.A-9292(A)  89.1011   0.1601 STD,FLUX         NB118  30.00 2023-01-31T01:28:26.6033  1  5  3 Double   5.00   8.66
v20230130_00103.fit 60.A-9292(A)  89.1021   0.1563 STD,FLUX         NB118  30.00 2023-01-31T01:29:10.5127  1  5  4 Double   8.66  -5.00
v20230130_00104.fit 60.A-9292(A)  89.0984   0.1553 STD,FLUX         NB118  30.00 2023-01-31T01:29:58.3388  1  5  5 Double  -5.00  -8.66
v20230130_00105.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2023-01-31T01:34:00.1071  2  5  1 Double   0.00   0.00
v20230130_00106.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2023-01-31T01:34:29.2771  2  5  2 Double  -8.66   5.00
v20230130_00107.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2023-01-31T01:34:55.8154  2  5  3 Double   5.00   8.66
v20230130_00108.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2023-01-31T01:35:20.5079  2  5  4 Double   8.66  -5.00
v20230130_00109.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2023-01-31T01:35:47.0642  2  5  5 Double  -5.00  -8.66
v20230130_00110.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2023-01-31T01:36:35.9082  2  5  1 Double   0.00   0.00
v20230130_00111.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2023-01-31T01:37:04.3643  2  5  2 Double  -8.66   5.00
v20230130_00112.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2023-01-31T01:37:32.7644  2  5  3 Double   5.00   8.66
v20230130_00113.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2023-01-31T01:37:57.4709  2  5  4 Double   8.66  -5.00
v20230130_00114.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2023-01-31T01:38:24.0841  2  5  5 Double  -5.00  -8.66
v20230130_00115.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2023-01-31T01:39:13.0182  2  5  1 Double   0.00   0.00
v20230130_00116.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2023-01-31T01:39:38.2986  2  5  2 Double  -8.66   5.00
v20230130_00117.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2023-01-31T01:40:05.2360  2  5  3 Double   5.00   8.66
v20230130_00118.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2023-01-31T01:40:32.0402  2  5  4 Double   8.66  -5.00
v20230130_00119.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2023-01-31T01:41:00.4822  2  5  5 Double  -5.00  -8.66
v20230130_00120.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2023-01-31T01:41:46.6185  2  5  1 Double   0.00   0.00
v20230130_00121.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2023-01-31T01:42:12.5449  2  5  2 Double  -8.66   5.00
v20230130_00122.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2023-01-31T01:42:39.2271  2  5  3 Double   5.00   8.66
v20230130_00123.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2023-01-31T01:43:03.8900  2  5  4 Double   8.66  -5.00
v20230130_00124.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2023-01-31T01:43:30.1369  2  5  5 Double  -5.00  -8.66
v20230130_00125.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2023-01-31T01:44:18.4130  2  5  1 Double   0.00   0.00
v20230130_00126.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2023-01-31T01:44:46.8002  2  5  2 Double  -8.66   5.00
v20230130_00127.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2023-01-31T01:45:13.3424  2  5  3 Double   5.00   8.66
v20230130_00128.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2023-01-31T01:45:39.6087  2  5  4 Double   8.66  -5.00
v20230130_00129.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2023-01-31T01:46:06.7521  2  5  5 Double  -5.00  -8.66
v20230130_00130.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         NB118  30.00 2023-01-31T01:46:54.8792  1  5  1 Double   0.00   0.00
v20230130_00131.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         NB118  30.00 2023-01-31T01:47:38.9975  1  5  2 Double  -8.66   5.00
v20230130_00132.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         NB118  30.00 2023-01-31T01:48:24.3089  1  5  3 Double   5.00   8.66
v20230130_00133.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         NB118  30.00 2023-01-31T01:49:07.9554  1  5  4 Double   8.66  -5.00
v20230130_00134.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         NB118  30.00 2023-01-31T01:49:52.9988  1  5  5 Double  -5.00  -8.66
v20230130_00135.fit 110.25A3.001 168.8389 -70.7568 Field            H       6.00 2023-01-31T01:56:12.1971  6  2  1 Double   0.00   0.00
v20230130_00136.fit 110.25A3.001 168.8580 -70.7520 Field            H       6.00 2023-01-31T01:57:12.8581  6  2  2 Double  20.00  20.00
v20230130_00137.fit 110.25A3.001 168.9011 -70.6670 Field            H       6.00 2023-01-31T01:58:26.8884  6  2  1 Double   0.00   0.00
v20230130_00138.fit 110.25A3.001 168.9212 -70.6629 Field            H       6.00 2023-01-31T01:59:23.2736  6  2  2 Double  20.00  20.00
v20230130_00139.fit 110.25A3.001 168.9635 -70.5779 Field            H       6.00 2023-01-31T02:00:30.1120  6  2  1 Double   0.00   0.00
v20230130_00140.fit 110.25A3.001 168.9833 -70.5738 Field            H       6.00 2023-01-31T02:01:30.7836  6  2  2 Double  20.00  20.00
v20230130_00141.fit 110.25A3.001 169.5010 -70.6184 Field            H       6.00 2023-01-31T02:02:43.1764  6  2  1 Double   0.00   0.00
v20230130_00142.fit 110.25A3.001 169.5191 -70.6132 Field            H       6.00 2023-01-31T02:03:39.5876  6  2  2 Double  20.00  20.00
v20230130_00143.fit 110.25A3.001 169.4417 -70.7070 Field            H       6.00 2023-01-31T02:04:52.6160  6  2  1 Double   0.00   0.00
v20230130_00144.fit 110.25A3.001 169.4616 -70.7028 Field            H       6.00 2023-01-31T02:05:51.7951  6  2  2 Double  20.00  20.00
v20230130_00145.fit 110.25A3.001 169.3833 -70.7966 Field            H       6.00 2023-01-31T02:07:00.9981  6  2  1 Double   0.00   0.00
v20230130_00146.fit 110.25A3.001 169.4029 -70.7925 Field            H       6.00 2023-01-31T02:08:03.0575  6  2  2 Double  20.00  20.00
v20230130_00147.fit 110.25A3.001 168.8397 -70.7572 Field            Y      10.00 2023-01-31T02:09:42.2114  4  2  1 Double   0.00   0.00
v20230130_00148.fit 110.25A3.001 168.8580 -70.7520 Field            Y      10.00 2023-01-31T02:10:42.6213  4  2  2 Double  20.00  20.00
v20230130_00149.fit 110.25A3.001 168.9011 -70.6670 Field            Y      10.00 2023-01-31T02:11:52.1863  4  2  1 Double   0.00   0.00
v20230130_00150.fit 110.25A3.001 168.9212 -70.6629 Field            Y      10.00 2023-01-31T02:12:52.5682  4  2  2 Double  20.00  20.00
v20230130_00151.fit 110.25A3.001 168.9635 -70.5779 Field            Y      10.00 2023-01-31T02:13:58.1775  4  2  1 Double   0.00   0.00
v20230130_00152.fit 110.25A3.001 168.9833 -70.5738 Field            Y      10.00 2023-01-31T02:14:59.2011  4  2  2 Double  20.00  20.00
v20230130_00153.fit 110.25A3.001 169.5010 -70.6184 Field            Y      10.00 2023-01-31T02:16:12.2316  4  2  1 Double   0.00   0.00
v20230130_00154.fit 110.25A3.001 169.5191 -70.6132 Field            Y      10.00 2023-01-31T02:17:12.6364  4  2  2 Double  20.00  20.00
v20230130_00155.fit 110.25A3.001 169.4417 -70.7070 Field            Y      10.00 2023-01-31T02:18:22.2303  4  2  1 Double   0.00   0.00
v20230130_00156.fit 110.25A3.001 169.4616 -70.7028 Field            Y      10.00 2023-01-31T02:19:24.2592  4  2  2 Double  20.00  20.00
v20230130_00157.fit 110.25A3.001 169.3833 -70.7966 Field            Y      10.00 2023-01-31T02:20:30.1113  4  2  1 Double   0.00   0.00
v20230130_00158.fit 110.25A3.001 169.4029 -70.7925 Field            Y      10.00 2023-01-31T02:21:30.5271  4  2  2 Double  20.00  20.00
v20230130_00159.fit 110.25A3.001 173.2193 -71.0310 Field            H       6.00 2023-01-31T02:23:16.7234  6  2  1 Double   0.00   0.00
v20230130_00160.fit 110.25A3.001 173.2376 -71.0259 Field            H       6.00 2023-01-31T02:24:16.9251  6  2  2 Double  20.00  20.00
v20230130_00161.fit 110.25A3.001 173.2619 -70.9400 Field            H       6.00 2023-01-31T02:25:26.3130  6  2  1 Double   0.00   0.00
v20230130_00162.fit 110.25A3.001 173.2814 -70.9355 Field            H       6.00 2023-01-31T02:26:25.9991  6  2  2 Double  20.00  20.00
v20230130_00163.fit 110.25A3.001 173.3052 -70.8496 Field            H       6.00 2023-01-31T02:27:39.0316  6  2  1 Double   0.00   0.00
v20230130_00164.fit 110.25A3.001 173.3244 -70.8450 Field            H       6.00 2023-01-31T02:28:40.6002  6  2  2 Double  20.00  20.00
v20230130_00165.fit 110.25A3.001 173.8575 -70.8770 Field            H       6.00 2023-01-31T02:29:50.4661  6  2  1 Double   0.00   0.00
v20230130_00166.fit 110.25A3.001 173.8745 -70.8713 Field            H       6.00 2023-01-31T02:30:52.2938  6  2  2 Double  20.00  20.00
v20230130_00167.fit 110.25A3.001 173.8173 -70.9668 Field            H       6.00 2023-01-31T02:32:02.2486  6  2  1 Double   0.00   0.00
v20230130_00168.fit 110.25A3.001 173.8364 -70.9621 Field            H       6.00 2023-01-31T02:33:03.2944  6  2  2 Double  20.00  20.00
v20230130_00169.fit 110.25A3.001 173.7786 -71.0576 Field            H       6.00 2023-01-31T02:34:10.3006  6  2  1 Double   0.00   0.00
v20230130_00170.fit 110.25A3.001 173.7976 -71.0529 Field            H       6.00 2023-01-31T02:35:12.5612  6  2  2 Double  20.00  20.00
v20230130_00171.fit 110.25A3.001 173.2203 -71.0315 Field            Y      10.00 2023-01-31T02:36:51.8301  4  2  1 Double   0.00   0.00
v20230130_00172.fit 110.25A3.001 173.2376 -71.0259 Field            Y      10.00 2023-01-31T02:37:53.8588  4  2  2 Double  20.00  20.00
v20230130_00173.fit 110.25A3.001 173.2619 -70.9400 Field            Y      10.00 2023-01-31T02:39:00.3530  4  2  1 Double   0.00   0.00
v20230130_00174.fit 110.25A3.001 173.2814 -70.9355 Field            Y      10.00 2023-01-31T02:40:02.3776  4  2  2 Double  20.00  20.00
v20230130_00175.fit 110.25A3.001 173.3052 -70.8496 Field            Y      10.00 2023-01-31T02:41:12.6945  4  2  1 Double   0.00   0.00
v20230130_00176.fit 110.25A3.001 173.3244 -70.8450 Field            Y      10.00 2023-01-31T02:42:14.7201  4  2  2 Double  20.00  20.00
v20230130_00177.fit 110.25A3.001 173.8575 -70.8770 Field            Y      10.00 2023-01-31T02:43:22.6332  4  2  1 Double   0.00   0.00
v20230130_00178.fit 110.25A3.001 173.8745 -70.8713 Field            Y      10.00 2023-01-31T02:44:21.0608  4  2  2 Double  20.00  20.00
