v20131108_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-11-09T00:04:39.5976  2  5  1 Double   0.00   0.00
v20131108_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-11-09T00:04:59.0774  2  5  2 Double  -8.66   5.00
v20131108_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-11-09T00:05:18.6046  2  5  3 Double   5.00   8.66
v20131108_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-11-09T00:05:37.9075  2  5  4 Double   8.66  -5.00
v20131108_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-11-09T00:09:11.8819  2  5  5 Double  -5.00  -8.66
v20131108_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-11-09T00:09:57.4624  2  5  1 Double   0.00   0.00
v20131108_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-11-09T00:10:16.7672  2  5  2 Double  -8.66   5.00
v20131108_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-11-09T00:10:38.2261  2  5  3 Double   5.00   8.66
v20131108_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-11-09T00:10:57.6669  2  5  4 Double   8.66  -5.00
v20131108_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-11-09T00:11:17.2678  2  5  5 Double  -5.00  -8.66
v20131108_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-11-09T00:12:01.8144  2  5  1 Double   0.00   0.00
v20131108_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-11-09T00:12:21.1582  2  5  2 Double  -8.66   5.00
v20131108_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-11-09T00:12:41.0391  2  5  3 Double   5.00   8.66
v20131108_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-11-09T00:13:01.0852  2  5  4 Double   8.66  -5.00
v20131108_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-11-09T00:13:20.6489  2  5  5 Double  -5.00  -8.66
v20131108_00016.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         H       5.00 2013-11-09T00:20:50.0299  2  5  1 Double   0.00   0.00
v20131108_00017.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         H       5.00 2013-11-09T00:21:09.2960  2  5  2 Double  -8.66   5.00
v20131108_00018.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         H       5.00 2013-11-09T00:21:29.1978  2  5  3 Double   5.00   8.66
v20131108_00019.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         H       5.00 2013-11-09T00:21:50.6346  2  5  4 Double   8.66  -5.00
v20131108_00020.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         H       5.00 2013-11-09T00:22:09.9197  2  5  5 Double  -5.00  -8.66
v20131108_00021.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Ks      5.00 2013-11-09T00:22:55.6090  2  5  1 Double   0.00   0.00
v20131108_00022.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Ks      5.00 2013-11-09T00:23:14.8638  2  5  2 Double  -8.66   5.00
v20131108_00023.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Ks      5.00 2013-11-09T00:23:34.2429  2  5  3 Double   5.00   8.66
v20131108_00024.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Ks      5.00 2013-11-09T00:23:53.5467  2  5  4 Double   8.66  -5.00
v20131108_00025.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Ks      5.00 2013-11-09T00:24:15.0087  2  5  5 Double  -5.00  -8.66
v20131108_00026.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         J       5.00 2013-11-09T00:24:58.2701  2  5  1 Double   0.00   0.00
v20131108_00027.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         J       5.00 2013-11-09T00:25:17.5471  2  5  2 Double  -8.66   5.00
v20131108_00028.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         J       5.00 2013-11-09T00:25:36.9059  2  5  3 Double   5.00   8.66
v20131108_00029.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         J       5.00 2013-11-09T00:25:56.8210  2  5  4 Double   8.66  -5.00
v20131108_00030.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         J       5.00 2013-11-09T00:26:16.1828  2  5  5 Double  -5.00  -8.66
v20131108_00031.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Y       5.00 2013-11-09T00:27:02.6739  2  5  1 Double   0.00   0.00
v20131108_00032.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Y       5.00 2013-11-09T00:27:21.9689  2  5  2 Double  -8.66   5.00
v20131108_00033.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Y       5.00 2013-11-09T00:27:41.3839  2  5  3 Double   5.00   8.66
v20131108_00034.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Y       5.00 2013-11-09T00:28:00.7588  2  5  4 Double   8.66  -5.00
v20131108_00035.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Y       5.00 2013-11-09T00:28:20.0388  2  5  5 Double  -5.00  -8.66
v20131108_00036.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Z       5.00 2013-11-09T00:29:06.1852  2  5  1 Double   0.00   0.00
v20131108_00037.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Z       5.00 2013-11-09T00:29:25.5200  2  5  2 Double  -8.66   5.00
v20131108_00038.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Z       5.00 2013-11-09T00:29:45.0679  2  5  3 Double   5.00   8.66
v20131108_00039.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Z       5.00 2013-11-09T00:30:04.3701  2  5  4 Double   8.66  -5.00
v20131108_00040.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Z       5.00 2013-11-09T00:30:23.7049  2  5  5 Double  -5.00  -8.66
v20131108_00041.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         NB118  30.00 2013-11-09T00:31:08.2844  1  5  1 Double   0.00   0.00
v20131108_00042.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         NB118  30.00 2013-11-09T00:31:45.6233  1  5  2 Double  -8.66   5.00
v20131108_00043.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         NB118  30.00 2013-11-09T00:32:22.8815  1  5  3 Double   5.00   8.66
v20131108_00044.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         NB118  30.00 2013-11-09T00:33:00.2166  1  5  4 Double   8.66  -5.00
v20131108_00045.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         NB118  30.00 2013-11-09T00:33:37.5406  1  5  5 Double  -5.00  -8.66
v20131108_00093.fit 179.A-2004(H) 358.9608 -35.3193 No name          H      10.00 2013-11-09T02:37:08.6239  5  3  2 Double -10.00  10.00
v20131108_00094.fit 179.A-2004(H) 358.9677 -35.3248 No name          H      10.00 2013-11-09T02:38:19.4623  5  3  3 Double  10.00 -10.00
v20131108_00095.fit 179.A-2004(H) 358.9645 -35.4136 No name          H      10.00 2013-11-09T02:39:34.1997  5  3  1 Double   0.00   0.00
v20131108_00096.fit 179.A-2004(H) 358.9611 -35.4109 No name          H      10.00 2013-11-09T02:40:43.5232  5  3  2 Double -10.00  10.00
v20131108_00097.fit 179.A-2004(H) 358.9679 -35.4164 No name          H      10.00 2013-11-09T02:41:52.9370  5  3  3 Double  10.00 -10.00
v20131108_00098.fit 179.A-2004(H) 358.7364 -35.4166 No name          J      25.00 2013-11-09T02:44:29.1738  2  2  1 Double -10.00 -10.00
v20131108_00099.fit 179.A-2004(H) 358.7429 -35.4109 No name          J      25.00 2013-11-09T02:45:32.3741  2  2  2 Double  10.00  10.00
v20131108_00100.fit 179.A-2004(H) 358.7363 -35.3248 No name          J      25.00 2013-11-09T02:46:42.3735  2  2  1 Double -10.00 -10.00
v20131108_00101.fit 179.A-2004(H) 358.7432 -35.3193 No name          J      25.00 2013-11-09T02:47:46.5801  2  2  2 Double  10.00  10.00
v20131108_00102.fit 179.A-2004(H) 358.7366 -35.2332 No name          J      25.00 2013-11-09T02:48:54.7782  2  2  1 Double -10.00 -10.00
v20131108_00103.fit 179.A-2004(H) 358.7434 -35.2277 No name          J      25.00 2013-11-09T02:49:59.0931  2  2  2 Double  10.00  10.00
v20131108_00104.fit 179.A-2004(H) 358.9608 -35.2334 No name          J      25.00 2013-11-09T02:51:07.8021  2  2  1 Double -10.00 -10.00
v20131108_00105.fit 179.A-2004(H) 358.9674 -35.2277 No name          J      25.00 2013-11-09T02:52:09.7575  2  2  2 Double  10.00  10.00
v20131108_00106.fit 179.A-2004(H) 358.9609 -35.3248 No name          J      25.00 2013-11-09T02:53:19.4463  2  2  1 Double -10.00 -10.00
v20131108_00107.fit 179.A-2004(H) 358.9677 -35.3193 No name          J      25.00 2013-11-09T02:54:26.3743  2  2  2 Double  10.00  10.00
v20131108_00108.fit 179.A-2004(H) 358.9611 -35.4164 No name          J      25.00 2013-11-09T02:55:34.2952  2  2  1 Double -10.00 -10.00
v20131108_00109.fit 179.A-2004(H) 358.9679 -35.4109 No name          J      25.00 2013-11-09T02:56:35.7556  2  2  2 Double  10.00  10.00
v20131108_00110.fit 179.A-2004(H) 358.7384 -35.4099 No name          Ks     10.00 2013-11-09T02:58:59.5547  6  4  1 Double  -3.66  13.66
v20131108_00111.fit 179.A-2004(H) 358.7441 -35.4126 No name          Ks     10.00 2013-11-09T03:00:24.0228  6  4  2 Double  13.66   3.66
v20131108_00112.fit 179.A-2004(H) 358.7407 -35.4174 No name          Ks     10.00 2013-11-09T03:01:46.8051  6  4  3 Double   3.66 -13.66
v20131108_00113.fit 179.A-2004(H) 358.7348 -35.4146 No name          Ks     10.00 2013-11-09T03:03:12.8762  6  4  4 Double -13.66  -3.66
v20131108_00114.fit 179.A-2004(H) 358.7385 -35.3182 No name          Ks     10.00 2013-11-09T03:04:38.9342  6  4  1 Double  -3.66  13.66
v20131108_00115.fit 179.A-2004(H) 358.7444 -35.3210 No name          Ks     10.00 2013-11-09T03:05:59.8215  6  4  2 Double  13.66   3.66
v20131108_00116.fit 179.A-2004(H) 358.7410 -35.3259 No name          Ks     10.00 2013-11-09T03:07:24.8538  6  4  3 Double   3.66 -13.66
v20131108_00117.fit 179.A-2004(H) 358.7351 -35.3231 No name          Ks     10.00 2013-11-09T03:08:47.7039  6  4  4 Double -13.66  -3.66
v20131108_00118.fit 179.A-2004(H) 358.7388 -35.2267 No name          Ks     10.00 2013-11-09T03:10:15.8996  6  4  1 Double  -3.66  13.66
v20131108_00119.fit 179.A-2004(H) 358.7446 -35.2294 No name          Ks     10.00 2013-11-09T03:11:40.9838  6  4  2 Double  13.66   3.66
v20131108_00120.fit 179.A-2004(H) 358.7412 -35.2343 No name          Ks     10.00 2013-11-09T03:13:02.2104  6  4  3 Double   3.66 -13.66
v20131108_00121.fit 179.A-2004(H) 358.7354 -35.2315 No name          Ks     10.00 2013-11-09T03:14:25.1557  6  4  4 Double -13.66  -3.66
v20131108_00122.fit 179.A-2004(H) 358.9630 -35.2269 No name          Ks     10.00 2013-11-09T03:15:57.6249  6  4  1 Double  -3.66  13.66
v20131108_00123.fit 179.A-2004(H) 358.9686 -35.2294 No name          Ks     10.00 2013-11-09T03:17:22.6691  6  4  2 Double  13.66   3.66
v20131108_00124.fit 179.A-2004(H) 358.9652 -35.2343 No name          Ks     10.00 2013-11-09T03:18:44.9444  6  4  3 Double   3.66 -13.66
v20131108_00125.fit 179.A-2004(H) 358.9594 -35.2315 No name          Ks     10.00 2013-11-09T03:20:09.4195  6  4  4 Double -13.66  -3.66
v20131108_00126.fit 179.A-2004(H) 358.9630 -35.3183 No name          Ks     10.00 2013-11-09T03:21:37.9667  6  4  1 Double  -3.66  13.66
v20131108_00127.fit 179.A-2004(H) 358.9689 -35.3210 No name          Ks     10.00 2013-11-09T03:23:02.4444  6  4  2 Double  13.66   3.66
v20131108_00128.fit 179.A-2004(H) 358.9655 -35.3258 No name          Ks     10.00 2013-11-09T03:24:24.0649  6  4  3 Double   3.66 -13.66
v20131108_00129.fit 179.A-2004(H) 358.9596 -35.3231 No name          Ks     10.00 2013-11-09T03:25:45.1823  6  4  4 Double -13.66  -3.66
v20131108_00130.fit 179.A-2004(H) 358.9632 -35.4098 No name          Ks     10.00 2013-11-09T03:27:13.6141  6  4  1 Double  -3.66  13.66
v20131108_00131.fit 179.A-2004(H) 358.9692 -35.4126 No name          Ks     10.00 2013-11-09T03:28:38.0813  6  4  2 Double  13.66   3.66
v20131108_00132.fit 179.A-2004(H) 358.9658 -35.4174 No name          Ks     10.00 2013-11-09T03:29:58.9788  6  4  3 Double   3.66 -13.66
v20131108_00133.fit 179.A-2004(H) 358.9599 -35.4147 No name          Ks     10.00 2013-11-09T03:31:19.2144  6  4  4 Double -13.66  -3.66
