v20161111_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:37.2900  1  0  0 Double   0.00   0.00
v20161111_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:52.6973  1  0  0 Double   0.00   0.00
v20161111_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:10.2993  1  0  0 Double   0.00   0.00
v20161111_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:26.3606  1  0  0 Double   0.00   0.00
v20161111_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:44.5539  1  0  0 Double   0.00   0.00
v20161111_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:01.7461  1  0  0 Double   0.00   0.00
v20161111_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:17.7653  1  0  0 Double   0.00   0.00
v20161111_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:33.8248  1  0  0 Double   0.00   0.00
v20161111_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:52.3487  1  0  0 Double   0.00   0.00
v20161111_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:11.0557  1  0  0 Double   0.00   0.00
v20161111_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:26.4913  1  0  0 Double   0.00   0.00
v20161111_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:42.5105  1  0  0 Double   0.00   0.00
v20161111_00014.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:04.0139  1  0  0 Double   0.00   0.00
v20161111_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:23.9697  1  0  0 Double   0.00   0.00
v20161111_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:40.9539  1  0  0 Double   0.00   0.00
v20161111_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:57.0152  1  0  0 Double   0.00   0.00
v20161111_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:16.4992  1  0  0 Double   0.00   0.00
v20161111_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:34.2553  1  0  0 Double   0.00   0.00
v20161111_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:52.7894  1  0  0 Double   0.00   0.00
v20161111_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:10.2896  1  0  0 Double   0.00   0.00
v20161111_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:31.7306  1  0  0 Double   0.00   0.00
v20161111_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:51.3863  1  0  0 Double   0.00   0.00
v20161111_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:10.6895  1  0  0 Double   0.00   0.00
v20161111_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:28.3265  1  0  0 Double   0.00   0.00
v20161111_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:49.7672  1  0  0 Double   0.00   0.00
v20161111_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:11.2140  1  0  0 Double   0.00   0.00
v20161111_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:28.7802  1  0  0 Double   0.00   0.00
v20161111_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:46.2774  1  0  0 Double   0.00   0.00
v20161111_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-12T00:01:09.3351  2  5  1 Double   0.00   0.00
v20161111_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-12T00:01:30.7548  2  5  2 Double  -8.66   5.00
v20161111_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-12T00:01:50.0097  2  5  3 Double   5.00   8.66
v20161111_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-12T00:02:11.4497  2  5  4 Double   8.66  -5.00
v20161111_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-12T00:02:30.9125  2  5  5 Double  -5.00  -8.66
v20161111_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-12T00:03:15.4448  2  5  1 Double   0.00   0.00
v20161111_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-12T00:03:34.7528  2  5  2 Double  -8.66   5.00
v20161111_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-12T00:03:54.3108  2  5  3 Double   5.00   8.66
v20161111_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-12T00:04:13.6318  2  5  4 Double   8.66  -5.00
v20161111_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-12T00:04:32.9130  2  5  5 Double  -5.00  -8.66
v20161111_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-12T00:05:18.6562  2  5  1 Double   0.00   0.00
v20161111_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-12T00:05:37.9230  2  5  2 Double  -8.66   5.00
v20161111_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-12T00:05:57.5660  2  5  3 Double   5.00   8.66
v20161111_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-12T00:06:16.8480  2  5  4 Double   8.66  -5.00
v20161111_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-12T00:06:38.2499  2  5  5 Double  -5.00  -8.66
v20161111_00091.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-11-12T00:53:26.2214  4  3  2 Double -10.00 -10.00
v20161111_00092.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-11-12T00:54:12.2466  4  3  3 Double  10.00  10.00
v20161111_00093.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-11-12T00:55:08.3187  4  3  1 Double   0.00   0.00
v20161111_00094.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-11-12T00:55:55.9480  4  3  2 Double -10.00 -10.00
v20161111_00095.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-11-12T00:56:41.3605  4  3  3 Double  10.00  10.00
v20161111_00096.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-11-12T00:57:38.3583  4  3  1 Double   0.00   0.00
v20161111_00097.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-11-12T00:58:24.3843  4  3  2 Double -10.00 -10.00
v20161111_00098.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-11-12T00:59:12.4964  4  3  3 Double  10.00  10.00
v20161111_00099.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-12T01:00:33.8438  4  3  1 Double   0.00   0.00
v20161111_00100.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-12T01:01:19.3001  4  3  2 Double -10.00 -10.00
v20161111_00101.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-12T01:02:04.7614  4  3  3 Double  10.00  10.00
v20161111_00102.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-12T01:02:59.8296  4  3  1 Double   0.00   0.00
v20161111_00103.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-12T01:03:45.8710  4  3  2 Double -10.00 -10.00
v20161111_00104.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-12T01:04:31.3191  4  3  3 Double  10.00  10.00
v20161111_00105.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-12T01:05:25.7646  4  3  1 Double   0.00   0.00
v20161111_00106.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-12T01:06:12.7905  4  3  2 Double -10.00 -10.00
v20161111_00107.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-12T01:06:58.8227  4  3  3 Double  10.00  10.00
v20161111_00108.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-12T01:07:54.9341  4  3  1 Double   0.00   0.00
v20161111_00109.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-12T01:08:41.0011  4  3  2 Double -10.00 -10.00
v20161111_00110.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-12T01:09:30.0980  4  3  3 Double  10.00  10.00
v20161111_00111.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-12T01:10:26.6541  4  3  1 Double   0.00   0.00
v20161111_00112.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-12T01:11:12.6945  4  3  2 Double -10.00 -10.00
v20161111_00113.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-12T01:12:01.9584  4  3  3 Double  10.00  10.00
v20161111_00114.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-12T01:12:54.4277  4  3  1 Double   0.00   0.00
v20161111_00115.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-12T01:13:39.8440  4  3  2 Double -10.00 -10.00
v20161111_00116.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-12T01:14:29.2268  4  3  3 Double  10.00  10.00
v20161111_00117.fit 179.A-2006(O)  54.0360 -28.0706 No name          H      10.00 2016-11-12T01:23:57.4098  6  7  1 Double  16.22   4.44
v20161111_00118.fit 179.A-2006(O)  54.0315 -28.0793 No name          H      10.00 2016-11-12T01:25:18.8012  6  7  2 Double -15.22  19.00
v20161111_00119.fit 179.A-2006(O)  54.0423 -28.0708 No name          H      10.00 2016-11-12T01:26:41.6016  6  7  3 Double  15.34 -15.17
v20161111_00120.fit 179.A-2006(O)  54.0356 -28.0768 No name          H      10.00 2016-11-12T01:28:02.1983  6  7  4 Double  -6.32   5.94
v20161111_00121.fit 179.A-2006(O)  54.0370 -28.0711 No name          H      10.00 2016-11-12T01:29:25.0237  6  7  5 Double  14.41   1.58
v20161111_00122.fit 179.A-2006(O)  54.0340 -28.0699 No name          H      10.00 2016-11-12T01:30:44.2502  6  7  6 Double  18.63  10.93
v20161111_00123.fit 179.A-2006(O)  54.0430 -28.0791 No name          H      10.00 2016-11-12T01:32:07.0247  6  7  7 Double -14.60 -17.51
v20161111_00124.fit 179.A-2006(O)  53.9323 -28.0707 No name          H      10.00 2016-11-12T01:33:36.4374  6  7  1 Double  16.22   4.44
v20161111_00125.fit 179.A-2006(O)  53.9276 -28.0794 No name          H      10.00 2016-11-12T01:34:55.7693  6  7  2 Double -15.22  19.00
v20161111_00126.fit 179.A-2006(O)  53.9384 -28.0709 No name          H      10.00 2016-11-12T01:36:15.3818  6  7  3 Double  15.34 -15.17
v20161111_00127.fit 179.A-2006(O)  53.9317 -28.0770 No name          H      10.00 2016-11-12T01:37:39.7980  6  7  4 Double  -6.32   5.94
v20161111_00128.fit 179.A-2006(O)  53.9331 -28.0712 No name          H      10.00 2016-11-12T01:39:04.2452  6  7  5 Double  14.41   1.58
v20161111_00129.fit 179.A-2006(O)  53.9302 -28.0700 No name          H      10.00 2016-11-12T01:40:22.6261  6  7  6 Double  18.63  10.93
v20161111_00130.fit 179.A-2006(O)  53.9391 -28.0792 No name          H      10.00 2016-11-12T01:41:47.0515  6  7  7 Double -14.60 -17.51
v20161111_00131.fit 179.A-2006(O)  53.8284 -28.0707 No name          H      10.00 2016-11-12T01:43:16.5771  6  7  1 Double  16.22   4.44
v20161111_00132.fit 179.A-2006(O)  53.8237 -28.0793 No name          H      10.00 2016-11-12T01:44:36.4106  6  7  2 Double -15.22  19.00
v20161111_00133.fit 179.A-2006(O)  53.8345 -28.0708 No name          H      10.00 2016-11-12T01:45:56.6363  6  7  3 Double  15.34 -15.17
