v20130625_00174.fit 179.A-2004(G) 192.7669  -0.5752 No name          H      10.00 2013-06-26T01:26:23.6822  5  3  1 Double   0.00   0.00
v20130625_00175.fit 179.A-2004(G) 192.7641  -0.5724 No name          H      10.00 2013-06-26T01:27:32.1982  5  3  2 Double -10.00  10.00
v20130625_00176.fit 179.A-2004(G) 192.7697  -0.5780 No name          H      10.00 2013-06-26T01:28:40.1240  5  3  3 Double  10.00 -10.00
v20130625_00177.fit 179.A-2004(G) 192.7669  -0.4836 No name          H      10.00 2013-06-26T01:29:57.8661  5  3  1 Double   0.00   0.00
v20130625_00178.fit 179.A-2004(G) 192.7641  -0.4808 No name          H      10.00 2013-06-26T01:31:07.3320  5  3  2 Double -10.00  10.00
v20130625_00179.fit 179.A-2004(G) 192.7697  -0.4864 No name          H      10.00 2013-06-26T01:32:19.7590  5  3  3 Double  10.00 -10.00
v20130625_00180.fit 179.A-2004(G) 192.7669  -0.3920 No name          H      10.00 2013-06-26T01:33:35.5569  5  3  1 Double   0.00   0.00
v20130625_00181.fit 179.A-2004(G) 192.7641  -0.3892 No name          H      10.00 2013-06-26T01:34:42.9453  5  3  2 Double -10.00  10.00
v20130625_00182.fit 179.A-2004(G) 192.7697  -0.3948 No name          H      10.00 2013-06-26T01:35:50.5640  5  3  3 Double  10.00 -10.00
v20130625_00183.fit 179.A-2004(G) 192.9501  -0.3920 No name          H      10.00 2013-06-26T01:37:03.6177  5  3  1 Double   0.00   0.00
v20130625_00184.fit 179.A-2004(G) 192.9473  -0.3892 No name          H      10.00 2013-06-26T01:38:12.5922  5  3  2 Double -10.00  10.00
