v20161109_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:20:53.4939  1  0  0 Double   0.00   0.00
v20161109_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:12.4729  1  0  0 Double   0.00   0.00
v20161109_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:29.5343  1  0  0 Double   0.00   0.00
v20161109_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:44.9385  1  0  0 Double   0.00   0.00
v20161109_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:03.5258  1  0  0 Double   0.00   0.00
v20161109_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:19.5439  1  0  0 Double   0.00   0.00
v20161109_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:36.6043  1  0  0 Double   0.00   0.00
v20161109_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:52.6655  1  0  0 Double   0.00   0.00
v20161109_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:11.5577  1  0  0 Double   0.00   0.00
v20161109_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:27.5899  1  0  0 Double   0.00   0.00
v20161109_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:44.6501  1  0  0 Double   0.00   0.00
v20161109_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:00.6696  1  0  0 Double   0.00   0.00
v20161109_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:21.1043  1  0  0 Double   0.00   0.00
v20161109_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:42.1263  1  0  0 Double   0.00   0.00
v20161109_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:59.8684  1  0  0 Double   0.00   0.00
v20161109_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:25:15.8896  1  0  0 Double   0.00   0.00
v20161109_00021.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:38.5614  1  0  0 Double   0.00   0.00
v20161109_00022.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:53.9628  1  0  0 Double   0.00   0.00
v20161109_00023.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:09.9810  1  0  0 Double   0.00   0.00
v20161109_00024.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:27.4073  1  0  0 Double   0.00   0.00
v20161109_00025.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:45.9172  1  0  0 Double   0.00   0.00
v20161109_00026.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:01.9407  1  0  0 Double   0.00   0.00
v20161109_00027.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:17.9589  1  0  0 Double   0.00   0.00
v20161109_00028.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:35.9650  1  0  0 Double   0.00   0.00
v20161109_00029.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:54.4161  1  0  0 Double   0.00   0.00
v20161109_00030.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:10.4744  1  0  0 Double   0.00   0.00
v20161109_00031.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:25.9130  1  0  0 Double   0.00   0.00
v20161109_00032.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:44.2709  1  0  0 Double   0.00   0.00
v20161109_00033.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:04.6860  1  0  0 Double   0.00   0.00
v20161109_00034.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:25.0889  1  0  0 Double   0.00   0.00
v20161109_00035.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:41.1070  1  0  0 Double   0.00   0.00
v20161109_00036.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:56.5424  1  0  0 Double   0.00   0.00
v20161109_00037.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-09T23:48:26.7459  2  5  1 Double   0.00   0.00
v20161109_00038.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-09T23:48:46.6168  2  5  2 Double  -8.66   5.00
v20161109_00039.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-09T23:49:05.9130  2  5  3 Double   5.00   8.66
v20161109_00040.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-09T23:49:25.1508  2  5  4 Double   8.66  -5.00
v20161109_00041.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-09T23:49:44.4238  2  5  5 Double  -5.00  -8.66
v20161109_00042.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-09T23:50:30.1611  2  5  1 Double   0.00   0.00
v20161109_00043.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-09T23:50:51.6050  2  5  2 Double  -8.66   5.00
v20161109_00044.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-09T23:51:13.0366  2  5  3 Double   5.00   8.66
v20161109_00045.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-09T23:51:32.3675  2  5  4 Double   8.66  -5.00
v20161109_00046.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-09T23:51:51.6117  2  5  5 Double  -5.00  -8.66
v20161109_00047.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-09T23:52:36.7439  2  5  1 Double   0.00   0.00
v20161109_00048.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-09T23:52:55.9701  2  5  2 Double  -8.66   5.00
v20161109_00049.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-09T23:53:15.2180  2  5  3 Double   5.00   8.66
v20161109_00050.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-09T23:53:34.5558  2  5  4 Double   8.66  -5.00
v20161109_00051.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-09T23:53:53.8148  2  5  5 Double  -5.00  -8.66
v20161109_00103.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-11-10T00:47:42.0048  4  3  1 Double   0.00   0.00
v20161109_00104.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-11-10T00:48:27.4490  4  3  2 Double -10.00 -10.00
v20161109_00105.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-11-10T00:49:13.5152  4  3  3 Double  10.00  10.00
v20161109_00106.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-10T00:52:16.9273  4  3  1 Double   0.00   0.00
v20161109_00107.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-10T00:53:00.7326  4  3  2 Double -10.00 -10.00
v20161109_00108.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-10T00:53:48.4147  4  3  3 Double  10.00  10.00
v20161109_00109.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-10T00:54:46.6107  4  3  1 Double   0.00   0.00
v20161109_00110.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-10T00:55:35.2505  4  3  2 Double -10.00 -10.00
v20161109_00111.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-10T00:56:21.2898  4  3  3 Double  10.00  10.00
v20161109_00112.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-10T00:57:18.2469  4  3  1 Double   0.00   0.00
v20161109_00113.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-10T00:58:06.0228  4  3  2 Double -10.00 -10.00
v20161109_00114.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-10T00:58:51.4640  4  3  3 Double  10.00  10.00
v20161109_00115.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-10T00:59:46.4935  4  3  1 Double   0.00   0.00
v20161109_00116.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-10T01:00:30.2098  4  3  2 Double -10.00 -10.00
v20161109_00117.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-10T01:01:13.5403  4  3  3 Double  10.00  10.00
v20161109_00118.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-10T01:02:12.4581  4  3  1 Double   0.00   0.00
v20161109_00119.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-10T01:04:54.9002  4  3  2 Double -10.00 -10.00
v20161109_00120.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-10T01:05:40.9384  4  3  3 Double  10.00  10.00
v20161109_00121.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-10T01:07:16.7914  4  3  1 Double   0.00   0.00
v20161109_00122.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-10T01:08:00.2709  4  3  2 Double -10.00 -10.00
v20161109_00123.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-10T01:08:44.1033  4  3  3 Double  10.00  10.00
v20161109_00124.fit 179.A-2006(O)  54.0423 -28.0704 No name          H      10.00 2016-11-10T01:18:58.8215  6  7  1 Double  17.19 -15.68
v20161109_00125.fit 179.A-2006(O)  54.0395 -28.0710 No name          H      10.00 2016-11-10T01:20:17.0042  6  7  2 Double  14.55  -6.42
v20161109_00126.fit 179.A-2006(O)  54.0338 -28.0726 No name          H      10.00 2016-11-10T01:21:36.1610  6  7  3 Double   8.79  11.77
v20161109_00127.fit 179.A-2006(O)  54.0410 -28.0780 No name          H      10.00 2016-11-10T01:22:54.6078  6  7  4 Double -10.42 -11.25
v20161109_00128.fit 179.A-2006(O)  54.0371 -28.0752 No name          H      10.00 2016-11-10T01:24:19.0252  6  7  5 Double  -0.47   1.22
v20161109_00129.fit 179.A-2006(O)  54.0346 -28.0776 No name          H      10.00 2016-11-10T01:25:37.6680  6  7  6 Double  -9.01   9.31
v20161109_00130.fit 179.A-2006(O)  54.0434 -28.0732 No name          H      10.00 2016-11-10T01:26:58.3534  6  7  7 Double   6.72 -18.70
v20161109_00131.fit 179.A-2006(O)  53.9386 -28.0704 No name          H      10.00 2016-11-10T01:28:28.6670  6  7  1 Double  17.19 -15.68
